"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0008NU","VOLKSWAGEN","117031","19700624","19700624","BEIGE",,"Niet geregistreerd"
"Personenauto","0009NN","VOLKSWAGEN","111011","19700616","19700616","WIT",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011EE","VOLKSWAGEN","143","19670609","19670609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0014EE","VOLKSWAGEN","151","19670509","19670509","WIT",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0017EE","VOLKSWAGEN","343","19670615","19670615","GEEL",,"Niet geregistreerd"
"Personenauto","0018XM","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0020TR","VOLKSWAGEN","315021","19720229","19720229","GRIJS",,"Niet geregistreerd"
"Personenauto","0020XF","VOLKSWAGEN","135021","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XF","VOLKSWAGEN","135021","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XM","VOLKSWAGEN","135021","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0026NN","VOLKSWAGEN","BUGGY","19700616","19700616","BRUIN",,"Niet geregistreerd"
"Personenauto","0027XM","VOLKSWAGEN","135021","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0028XK","VOLKSWAGEN","135021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0029XM","VOLKSWAGEN","135031","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","0031DM","VOLKSWAGEN","117","19670227","19670227","ROOD",,"Niet geregistreerd"
"Personenauto","0036XF","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0037XF","VOLKSWAGEN","135031","19730109","19730109","ORANJE",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0040XK","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","0044XK","VOLKSWAGEN","135021","19730327","19730327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0046DK","VOLKSWAGEN","BUGGY","19661214","19661214","BRUIN",,"Niet geregistreerd"
"Personenauto","0046XF","VOLKSWAGEN","135031","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","0047NU","VOLKSWAGEN","231011","19700807","19700807","GRIJS",,"Niet geregistreerd"
"Personenauto","0048NE","VOLKSWAGEN","143031","19700414","19700414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0054XM","VOLKSWAGEN","231231","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","0055NN","VOLKSWAGEN","111011","19700731","19700731","WIT",,"Niet geregistreerd"
"Personenauto","0057TN","VOLKSWAGEN","313021","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0060VA","VOLKSWAGEN","111011","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0061NN","VOLKSWAGEN","111011","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0067TZ","VOLKSWAGEN","111011","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074DZ","VOLKSWAGEN","VW 1/15","19670619","19670619","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0075DZ","VOLKSWAGEN","VW 1/11","19670914","19670914","BLAUW",,"Niet geregistreerd"
"Personenauto","0079TZ","VOLKSWAGEN","BUGGY","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","0083XF","VOLKSWAGEN","135021","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","0085ET","VOLKSWAGEN","KARMANN CHIA","19660630","19671215","GROEN",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0086EK","VOLKSWAGEN","2312","19670703","19670703","WIT",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0092HR","VOLKSWAGEN","117021","19690206","19690206","BEIGE",,"Niet geregistreerd"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","0094XM","VOLKSWAGEN","135021","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","0098PE","VOLKSWAGEN","22","19700903","19700903","WIT",,"Niet geregistreerd"
"Personenauto","0098VA","VOLKSWAGEN","111011","19720921","19720921","ORANJE",,"Niet geregistreerd"
"Personenauto","0098VK","VOLKSWAGEN","135031 M560","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","0099TZ","VOLKSWAGEN","111011","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","00AM72","VOLKSWAGEN","412 VARIANT","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","00EJ06","VOLKSWAGEN","111011","19750106","19750106","ORANJE",,"Niet geregistreerd"
