"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDB7","DAF","FA LF55","20130830","20130830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDB9","DAF","FA LF55","20130905","20130905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BBZ8","DAF","FA LF55","20130801","20130801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBN9","DAF","FA LF55","20130328","20130328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKJ8","DAF","DAF FA-LF55","20090112","20180227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDJ9","DAF","FA LF55","20131204","20131204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNK2","DAF","FA-LF55","20090212","20190603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDN6","DAF","FA LF55","20130701","20140116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXH4","DAF","FA LF55","20130926","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2189EB","DAF","FA1600DT555","19750415","19750415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDN4","DAF","FA LF55","20140106","20140106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BBN3","DAF","FA LF55","20130130","20130130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSN9","DAF","DAF LF55","20060530","20220303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBF1","DAF","FA LF55","20120912","20120912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFB5","DAF","DAF LF55","20060508","20140725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDD2","DAF","FA LF55","20130918","20130918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDB6","DAF","FA LF55","20130829","20130829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35ZB98","DAF","FA 2105 DH 555","19801124","19801124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNG3","DAF","DAF FA-LF55","20110405","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDG5","DAF","FA LF55","20131106","20131106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47ZB71","DAF","FA2300DHU555","19801201","19801201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDJ3","DAF","FA LF55","20131128","20131128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDL9","DAF","FA LF55","20131218","20131218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BDB4","DAF","FA LF55","20071011","20130823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60PB55","DAF","FA2300DHU555","19791002","19791002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPD5","DAF","FA LF55","20100916","20191224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBB5","DAF","FA LF55","20120808","20120808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBB6","DAF","FA LF55","20120813","20120813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBP1","DAF","FA LF55","20130222","20130222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBV1","DAF","FA LF55","20130529","20130529","N.v.t.",,"gesloten opbouw"
