"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WHSL","Aanhangwagen","GS","AV-2800 A","20241026","20111116",,"veewagen",,"N.v.t.","N.v.t.",,,"8340","28000",,,,"20111111","20111111","Geen verstrekking in Open Data",,"N.v.t.","100","19660",,,,,,,"937",,,"942","255","O4",,,"dwarsbalk v. achteras","28000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-11-16T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WFHV","Aanhangwagen","GS","AV-2800 A8440","20241015","20091026",,"veewagen",,"N.v.t.","N.v.t.",,,"8440","28000",,,,"20091015","20091015","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"950",,,"954","255","O4",,,"r. balk","28000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2009-10-26T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHPX","Aanhangwagen","GS","AV-2000","20241019","20111010",,"veewagen",,"N.v.t.","N.v.t.",,,"7160","20000",,,,"20111007","20111007","Geen verstrekking in Open Data",,"N.v.t.","100","12840",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2011-10-10T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBG66","Aanhangwagen","GS","AU-2000","20220805","20220416",,"veewagen",,"N.v.t.","N.v.t.",,,"6550","20000",,,,"20030530","20030530","Geen verstrekking in Open Data",,"N.v.t.","100","13450",,,,,,,"795",,,"800","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-05T00:00:00.000","2022-04-16T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR32BL","Aanhangwagen","GS","AI 2000","20100219","20191007",,"veewagen",,"N.v.t.","N.v.t.",,,"8140","20000",,,,"19960708","19960708","Geen verstrekking in Open Data",,"N.v.t.","100","11860",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-02-19T00:00:00.000","2019-10-07T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZN07","Aanhangwagen","GS","AV-2800 A","20180721","20180514",,"veewagen",,"N.v.t.","N.v.t.",,,"10480","28000",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","17520",,,,,,,"970",,,"975","255","O4",,,"tegen r. balk 160 cm a. hart asstel","28000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-21T00:00:00.000","2018-05-14T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPT21","Aanhangwagen","GS","AV-2800 A","20241109","20150822",,"veewagen",,"N.v.t.","N.v.t.",,,"8660","28000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","19340",,,,,,,,,,,"255","O4",,,"r. onderop dwarsbalk 075 cm a. vooras","28000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2015-08-22T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBD90","Aanhangwagen","GS","AV-2000","20250124","20201002",,"veewagen",,"N.v.t.","N.v.t.",,,"8850","20000",,,,"20070320","20070320","Geen verstrekking in Open Data",,"N.v.t.","100","11150",,,,,,,"960",,,"965","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","20000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-10-02T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJJ97","Aanhangwagen","GS","AV-2800","20250518","20150718",,"veewagen",,"N.v.t.","N.v.t.",,,"11360","28000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","16640",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2015-07-18T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXD17","Aanhangwagen","GS","AV-2800","20240814","20101014",,"veewagen",,"N.v.t.","N.v.t.",,,"8260","28000",,,,"20080220","20080220","Geen verstrekking in Open Data",,"N.v.t.","100","19740",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2010-10-14T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
