"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","DL4687","VOLKSWAGEN","151131","19700630","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","0503UU","VOLKSWAGEN","151131","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","0560SK","VOLKSWAGEN","151131","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","05YA53","VOLKSWAGEN","151131","19771007","20010102","WIT",,"Niet geregistreerd"
"Personenauto","05YA57","VOLKSWAGEN","151131","19750630","19890503","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB04","VOLKSWAGEN","151131","19770228","20010419","WIT",,"cabriolet"
"Personenauto","06YA48","VOLKSWAGEN","151131","19730521","20000823","ROOD",,"Niet geregistreerd"
"Personenauto","06YB27","VOLKSWAGEN","151131","19740418","20041025","ZWART",,"cabriolet"
"Personenauto","0761TG","VOLKSWAGEN","151131","19711028","19711028","BLAUW",,"Niet geregistreerd"
"Personenauto","07MK95","VOLKSWAGEN","151131","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","08BA39","VOLKSWAGEN","151131","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","08YB04","VOLKSWAGEN","151131","19750103","20041203","BLAUW",,"cabriolet"
"Personenauto","08ZKPH","VOLKSWAGEN","151131","19780630","20090818","ROOD",,"cabriolet"
"Personenauto","0936TF","VOLKSWAGEN","151131","19711019","19711019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09GBXN","VOLKSWAGEN","151131","19750829","20000913","ZWART",,"cabriolet"
"Personenauto","09YA92","VOLKSWAGEN","151131","19730725","20010216","ZWART",,"Niet geregistreerd"
"Personenauto","10YA12","VOLKSWAGEN","151131","19770930","19970611","GROEN",,"Niet geregistreerd"
"Personenauto","10YB48","VOLKSWAGEN","151131","19751008","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","10YB72","VOLKSWAGEN","151131","19730209","20060612","WIT",,"cabriolet"
"Personenauto","10YE68","VOLKSWAGEN","151131","19751001","20230909","BLAUW",,"cabriolet"
"Personenauto","11AH76","VOLKSWAGEN","151131","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","11DGDV","VOLKSWAGEN","151131","19730701","19990722","BLAUW",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","11NJSG","VOLKSWAGEN","151131","19780228","20031014","WIT",,"cabriolet"
"Personenauto","11YA26","VOLKSWAGEN","151131","19760228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","11YA77","VOLKSWAGEN","151131","19760505","20010324","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB34","VOLKSWAGEN","151131","19770630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","12YA53","VOLKSWAGEN","151131","19751127","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","12YB22","VOLKSWAGEN","151131","19750329","20050406","BLAUW",,"cabriolet"
"Personenauto","12YB46","VOLKSWAGEN","151131","19731001","19980428","ROOD",,"cabriolet"
"Personenauto","12YB59","VOLKSWAGEN","151131","19740426","20050419","GROEN",,"cabriolet"
"Personenauto","13YA57","VOLKSWAGEN","151131","19740630","19950615","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA84","VOLKSWAGEN","151131","19730228","20010625","GROEN",,"cabriolet"
"Personenauto","13YB21","VOLKSWAGEN","151131","19741021","20050504","BLAUW",,"cabriolet"
"Personenauto","13YB31","VOLKSWAGEN","151131","19770322","20050728","GRIJS",,"cabriolet"
"Personenauto","13YB72","VOLKSWAGEN","151131","19730228","20050526","WIT",,"cabriolet"
"Personenauto","13YD96","VOLKSWAGEN","151131","19750630","19880705","ZWART",,"Niet geregistreerd"
"Personenauto","14GJ50","VOLKSWAGEN","151131","19750709","19750709","GEEL",,"Niet geregistreerd"
"Personenauto","14JKRS","VOLKSWAGEN","151131","19780426","20020515","GEEL",,"cabriolet"
"Personenauto","14YB88","VOLKSWAGEN","151131","19760228","19931028","ZWART",,"Niet geregistreerd"
"Personenauto","1512PR","VOLKSWAGEN","151131","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","1526UK","VOLKSWAGEN","151131","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","1528UK","VOLKSWAGEN","151131","19720504","19720504","GEEL",,"cabriolet"
"Personenauto","15DFJG","VOLKSWAGEN","151131","19740213","19990719","GEEL",,"cabriolet"
"Personenauto","15YA89","VOLKSWAGEN","151131","19740228","19980325","WIT",,"cabriolet"
"Personenauto","15YB15","VOLKSWAGEN","151131","19730706","20050623","ZWART",,"cabriolet"
"Personenauto","1699ZE","VOLKSWAGEN","151131","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","FLTR41","VOLKSWAGEN","151131","19780630","19921201","PAARS",,"Niet geregistreerd"
"Personenauto","16YA71","VOLKSWAGEN","151131","19730212","20010228","GEEL",,"cabriolet"
"Personenauto","16YB55","VOLKSWAGEN","151131","19760920","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","17VT07","VOLKSWAGEN","151131","19780526","19780526","ZWART",,"Niet geregistreerd"
"Personenauto","18BA88","VOLKSWAGEN","151131","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","18BA89","VOLKSWAGEN","151131","19750305","19750305","BLAUW",,"Niet geregistreerd"
"Personenauto","18BA90","VOLKSWAGEN","151131","19740717","19740717","BLAUW",,"cabriolet"
"Personenauto","18BA91","VOLKSWAGEN","151131","19731219","19731219","WIT",,"Niet geregistreerd"
"Personenauto","18BA92","VOLKSWAGEN","151131","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","18NBVL","VOLKSWAGEN","151131","19781201","20030716","BLAUW",,"cabriolet"
"Personenauto","18PKGT","VOLKSWAGEN","151131","19790701","20040722","GEEL",,"cabriolet"
"Personenauto","18YA82","VOLKSWAGEN","151131","19740212","20010418","WIT",,"cabriolet"
"Personenauto","18YD15","VOLKSWAGEN","151131","19740630","19860819","BLAUW",,"Niet geregistreerd"
"Personenauto","1978VP","VOLKSWAGEN","151131","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","1979VP","VOLKSWAGEN","151131","19721031","19721031","GROEN",,"cabriolet"
"Personenauto","19FKSR","VOLKSWAGEN","151131","19790605","20000415","WIT",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","19YA13","VOLKSWAGEN","151131","19770510","20010511","GRIJS",,"sedan"
"Personenauto","19YA34","VOLKSWAGEN","151131","19740630","19890804","ZWART",,"Niet geregistreerd"
"Personenauto","19YD14","VOLKSWAGEN","151131","19760630","19920703","ROOD",,"Niet geregistreerd"
"Personenauto","20LFDN","VOLKSWAGEN","151131","19790228","20021122","GEEL",,"cabriolet"
"Personenauto","20VX31","VOLKSWAGEN","151131","19780706","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","20YB31","VOLKSWAGEN","151131","19750228","20090424","BLAUW",,"cabriolet"
"Personenauto","20YD30","VOLKSWAGEN","151131","19770228","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","21LXPZ","VOLKSWAGEN","151131","19790307","20030616","ROOD",,"cabriolet"
"Personenauto","2270PJ","VOLKSWAGEN","151131","19701002","19701002","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22YA68","VOLKSWAGEN","151131","19740630","19900901","ROOD",,"Niet geregistreerd"
"Personenauto","22YA71","VOLKSWAGEN","151131","19740410","20010515","ROOD",,"cabriolet"
"Personenauto","22YD48","VOLKSWAGEN","151131","19730630","19880625","WIT",,"Niet geregistreerd"
"Personenauto","22YD91","VOLKSWAGEN","151131","19730913","20160620","WIT",,"cabriolet"
"Personenauto","23DLJT","VOLKSWAGEN","151131","19770419","19991005","GRIJS",,"cabriolet"
"Personenauto","23DTPR","VOLKSWAGEN","151131","19750117","20000623","ZWART",,"cabriolet"
"Personenauto","23JVFG","VOLKSWAGEN","151131","19780215","20020904","GRIJS",,"cabriolet"
"Personenauto","23NDKN","VOLKSWAGEN","151131","19780101","20030728","ROOD",,"cabriolet"
"Personenauto","23XBGP","VOLKSWAGEN","151131","19780915","20070518","GRIJS",,"cabriolet"
"Personenauto","23YA49","VOLKSWAGEN","151131 CABRIOLET","19770704","20021224","BRUIN",,"cabriolet"
"Personenauto","23YD37","VOLKSWAGEN","151131","19740101","19990922","ZWART",,"cabriolet"
"Personenauto","24GBPV","VOLKSWAGEN","151131","19781229","20010307","BRUIN",,"cabriolet"
