"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YB05","LAND ROVER","88 STAWAG","19730416","20050204","GROEN",,"sedan"
"Personenauto","26YB94","LAND ROVER","88 STAWAG","19750115","20060526","GROEN",,"sedan"
"Personenauto","34FJKS","LAND ROVER","88 P","19740915","20000330","GROEN",,"sedan"
"Personenauto","37RNBT","LAND ROVER","88 STAWAG","19810101","20050602","GROEN",,"sedan"
"Personenauto","48YA57","LAND ROVER","88 METAL TOP","19730201","20020125","GROEN",,"sedan"
"Personenauto","64SHZJ","LAND ROVER","88 METAL TOP","19801201","20060110","GROEN",,"sedan"
"Personenauto","79YB64","LAND ROVER","88","19750915","20110727","BLAUW",,"sedan"
"Personenauto","81YA14","LAND ROVER","88","19770118","20030425","GROEN",,"sedan"
"Personenauto","81YA20","LAND ROVER","88","19770630","20000228","GROEN",,"sedan"
"Personenauto","87SLKH","LAND ROVER","88 METAL TOP","19781001","20070702","GROEN",,"sedan"
"Personenauto","89YA33","LAND ROVER","88","19770630","19990616","ROOD",,"sedan"
"Personenauto","98YA67","LAND ROVER","88 METAL TOP","19750630","20040423","GROEN",,"sedan"
"Personenauto","99JKJF","LAND ROVER","88 HT 366","19840630","20020510","GROEN",,"sedan"
"Personenauto","AE7560","LAND ROVER","88METAL TOP","19700202","19700202","GROEN",,"sedan"
"Personenauto","AE9838","LAND ROVER","88 SERIE 11","19631115","19991210","GRIJS",,"sedan"
"Personenauto","AH1044","LAND ROVER","88 METAL TOP","19651130","20000322","GROEN",,"sedan"
"Personenauto","AH1644","LAND ROVER","88 PICK UP","19720922","19770930","BLAUW",,"sedan"
"Personenauto","AH8170","LAND ROVER","88","19620630","19720320","BLAUW",,"sedan"
"Personenauto","AL6454","LAND ROVER","88 STAWAG","19640701","20040304","BLAUW",,"sedan"
"Personenauto","AM7318","LAND ROVER","88","19670419","20090219","BEIGE",,"sedan"
