"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VRK59","Bedrijfsauto","CITROEN","AYCD00/1","20251003","20210806",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1165","780","390",,"19841107","20110926","Geen verstrekking in Open Data",,"Ja",,"485",,"500","500",,,"4",,,,,"152","N1",,,"r. balk motorruimte","1165",,,,,,,"0.03","255","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2021-08-06T00:00:00.000","1984-11-07T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036KL","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20221128","20230810","10979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580",,,"20161128","20171219","Geen verstrekking in Open Data","45343","Nee",,"1020",,,,,,"4",,,,,"211","N1",,,"r. voorwielscherm r. voorzitting","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2022-11-28T00:00:00.000","2023-08-10T00:00:00.000","2016-11-28T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036LD","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250105","20180108","9999","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580",,,"20170105","20180108","Geen verstrekking in Open Data","41217","Ja",,"1020",,,,,,"4",,,,,"212","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2018-01-08T00:00:00.000","2017-01-05T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V181XH","Bedrijfsauto","CITROEN","AY CD",,"20201017",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1155","780","335",,"19780427","20190301","Geen verstrekking in Open Data",,"Nee",,"475",,"500","500",,,"4",,,,,"150","N1",,,"by r. voorzitting","1155",,,,,,,"0.03","255","Nee","Nee",,"Nee","1655",,,"2019","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1978-04-27T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337KL","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20240930","20240419","10998","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20160920","20180215","Geen verstrekking in Open Data","45423","Ja",,"1020",,,,,,"4",,,,,"212","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","345","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-04-19T00:00:00.000","2016-09-20T00:00:00.000","2018-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V367RD","Bedrijfsauto","CITROEN","ACADIANE","20240711","20180711",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","670","1165","770","335",,"19811012","20180711","Geen verstrekking in Open Data",,"Ja",,"495",,"500","500",,,"4",,,,,"150","N1",,,"r. balk by motorruimte","1165","AY-CD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","1981-10-12T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V400PL","Bedrijfsauto","CITROEN","ACADIANE","20241120","20210920",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","676","1155","776","338",,"19870317","20180530","Geen verstrekking in Open Data",,"Ja",,"479",,,"500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat by voorzitting","1155","AYCD",,,,,"0","0.03","254","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","01","Ja","2024-11-20T00:00:00.000","2021-09-20T00:00:00.000","1987-03-17T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V501PR","Bedrijfsauto","CITROEN","ACADIANE","20240707","20180612",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","700","1165","800",,,"19840330","20180612","Geen verstrekking in Open Data",,"Ja",,"465",,,"500",,,"4",,,,,"150","N1",,,,"1165","AYCD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-06-12T00:00:00.000","1984-03-30T00:00:00.000","2018-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515XL","Bedrijfsauto","CITROEN","AYCD","20250830","20190916",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","710","1165","810",,,"19840831","20190315","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"151","N1",,,"tegen binnenzyde r. balk by achteras","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-09-16T00:00:00.000","1984-08-31T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V537DP","Bedrijfsauto","CITROEN","ACA DIANE","20260227","20210322",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","580","1155","680","335",,"19801107","20170120","Geen verstrekking in Open Data",,"Ja",,"575",,"500","500",,,"4",,,,,"150","N1",,,"r. balk by motorruimte","1155","AYCD",,,,,,"0.04","254","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2021-03-22T00:00:00.000","1980-11-07T00:00:00.000","2017-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
