"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VGJ3","SUZUKI","GRAND VITARA 1.9 D VAN","20070426","20070426","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","13VPL1","SUZUKI","GRAND VITARA 1.9 D VAN","20080329","20080329","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","14VHS7","SUZUKI","GRAND VITARA 1.9 D VAN","20070713","20070713","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","3VJN43","SUZUKI","GRAND VITARA 1.9 D VAN","20100823","20100823","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","41VLV3","SUZUKI","GRAND VITARA 1.9 D VAN","20080111","20080111","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","5VHZ15","SUZUKI","GRAND VITARA 1.9 D VAN","20100625","20100625","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","6VHV62","SUZUKI","GRAND VITARA 1.9 D VAN","20100624","20100624","N.v.t.","36104","gesloten opbouw"
"Bedrijfsauto","70VFJ1","SUZUKI","GRAND VITARA 1.9 D VAN","20070302","20070302","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","80VHZ7","SUZUKI","GRAND VITARA 1.9 D VAN","20070726","20070726","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","87VKJ8","SUZUKI","GRAND VITARA 1.9 D VAN","20071018","20071018","N.v.t.","25925","gesloten opbouw"
