"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XXGG","VOLVO","245 T","19800411","20071022","BLAUW",,"stationwagen"
"Personenauto","20XXNL","VOLVO","VOLVO 245 TURBO","19850528","20071026","BLAUW",,"stationwagen"
"Personenauto","33ZRGJ","VOLVO","245 T","19780817","20080507","WIT",,"stationwagen"
"Personenauto","34LHF4","VOLVO","245 TURBO","19831202","20100415","GRIJS",,"stationwagen"
"Personenauto","43KVD1","VOLVO","245 T","19780606","20100218","ROOD",,"stationwagen"
"Personenauto","61XFT9","VOLVO","245 TURBO","19820101","20120525","GRIJS",,"stationwagen"
"Personenauto","65XZDF","VOLVO","245 T","19790412","20071105","BLAUW",,"stationwagen"
"Personenauto","72HRK4","VOLVO","245 TURBO","19850630","20090828","GRIJS",,"stationwagen"
"Personenauto","75JXP6","VOLVO","245 TURBO","19841012","20090916","GRIJS",,"stationwagen"
"Personenauto","83XG11","VOLVO","245 T","19780724","19780724","BRUIN",,"Niet geregistreerd"
"Personenauto","85JTH4","VOLVO","245 TURBO","19830104","20090828","GROEN",,"stationwagen"
"Personenauto","89SJD6","VOLVO","245 T","19800529","20110928","GRIJS",,"stationwagen"
"Personenauto","90HDB5","VOLVO","245 T","19790410","20081014","BLAUW",,"stationwagen"
"Personenauto","FS65FR","VOLVO","245 T","19800131","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","P464LV","VOLVO","245 TURBO","19840118","20220512","BLAUW",,"stationwagen"
"Personenauto","SNXP46","VOLVO","245 TURBO","19840630","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","TX105N","VOLVO","245 T","19790814","20181106","BLAUW",,"stationwagen"
