"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WLFF","PETERS","TRANSPORTER","20140625","20140625","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WLKZ","PETERS","TRANSPORTER","20141027","20141027","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WJVT","PETERS","BPSH","20130209","20130209","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKNT","PETERS","PPT","20131115","20131115","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WLPH","PETERS","PPT","20150521","20150521","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WJSZ","PETERS","PPT","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","13WJRT","PETERS","PPT","20140115","20140115","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WKFF","PETERS","TRANSPORTER","20130516","20130516","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WKTD","PETERS","PPT","20141122","20141122","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WKTD","PETERS","PPT","20141016","20141016","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WJVX","PETERS","KIPPER","20130815","20130815","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WKJB","PETERS","PPT","20130727","20130727","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WKSX","PETERS","BPSH","20140220","20140220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLPP","PETERS","PPT","20150117","20150117","N.v.t.",,"open wagen"
"Middenasaanhangwagen","20WLDL","PETERS","BPSH","20140610","20140610","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WKSJ","PETERS","PPT","20140204","20140204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WLDL","PETERS","BPSH","20140610","20140610","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WKGH","PETERS","PPT","20130611","20130611","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WLDL","PETERS","BPSH","20140610","20140610","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WJRR","PETERS","PPT","20121022","20121022","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WLRL","PETERS","TRANSPORTER","20150302","20150302","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKFK","PETERS","BPSH","20130529","20130529","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKNS","PETERS","PPT","20131118","20131118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WLDS","PETERS","PPT","20140619","20140619","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WJST","PETERS","PPT","20130314","20130314","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKGP","PETERS","PPT","20130618","20130618","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKSV","PETERS","PPT","20140425","20140425","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WLLL","PETERS","PPT","20141110","20141110","N.v.t.",,"open wagen"
"Middenasaanhangwagen","32WLPD","PETERS","PPT","20150106","20150106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WKRG","PETERS","BPSH","20140118","20140118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WKJD","PETERS","PP","20130726","20130726","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WKBD","PETERS","BPSH","20130406","20130406","N.v.t.",,"open wagen"
"Middenasaanhangwagen","45WKXX","PETERS","PPT","20140428","20140428","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WJRD","PETERS","TRANSPORTER","20121005","20121005","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WLJN","PETERS","TRANSPORTER","20140925","20140925","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WJTX","PETERS","TRANSPORTER","20130114","20130114","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WLNV","PETERS","PPT","20141217","20141217","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WKPT","PETERS","PPT","20131223","20131223","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WLNZ","PETERS","PPT","20150107","20150107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WKDT","PETERS","PPT","20130522","20130522","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WKPK","PETERS","PPT","20131207","20131207","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WKDT","PETERS","PPT","20131101","20131101","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WKJD","PETERS","PPT","20130729","20130729","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WKDH","PETERS","PPT","20131130","20131130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WKDH","PETERS","PPT","20130424","20130424","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WKDH","PETERS","PPT","20130424","20130424","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WKPL","PETERS","TRANSPORTER","20131210","20131210","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WJXZ","PETERS","BPSH","20140423","20140423","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WKKG","PETERS","TRANSPORTER","20130906","20130906","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WJSZ","PETERS","PPT","20130315","20130315","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WKLF","PETERS","BPSH","20151031","20151031","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WLKJ","PETERS","TRANSPORTER","20141022","20141022","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WKLF","PETERS","BPSH","20151031","20151031","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WKLF","PETERS","BPSH","20141104","20141104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WKGF","PETERS","PPT","20130615","20130615","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLFL","PETERS","PPT","20140703","20140703","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLPG","PETERS","PPT","20150212","20150212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WJST","PETERS","TRANSPORTER","20121201","20121201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJTS","PETERS","PPT","20130107","20130107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WJXH","PETERS","PPT","20130222","20130222","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WLNS","PETERS","TRANSPORTER","20141212","20141212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","87WKVN","PETERS","PPT","20140326","20140326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","88WKKP","PETERS","PPT","20130921","20130921","N.v.t.",,"open wagen"
"Middenasaanhangwagen","91WKFX","PETERS","PPT","20130606","20130606","N.v.t.",,"open wagen"
"Middenasaanhangwagen","91WLHJ","PETERS","PPT","20140827","20140827","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WJRJ","PETERS","TRANSPORTER","20121018","20121018","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WKZP","PETERS","PPT","20140501","20140501","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WLFT","PETERS","BPSH","20140719","20140719","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WKTS","PETERS","TRANSPORTER","20140313","20140313","N.v.t.",,"open wagen"
"Middenasaanhangwagen","99WLJH","PETERS","PPT","20140918","20140918","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WB30JH","PETERS","BPS2000","19890201","19890201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WJZD","PETERS","BPSH","20130313","20130313","N.v.t.",,"open wagen"
