"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NBX4","CITROEN","CITROEN NEMO","20090529","20101106","GRIJS",,"stationwagen"
"Personenauto","03KKL1","CITROEN","CITROEN NEMO","20100105","20100105","BEIGE","15977","stationwagen"
"Personenauto","10SNH1","CITROEN","CITROEN NEMO","20080731","20111229","BEIGE",,"stationwagen"
"Personenauto","19LRN5","CITROEN","CITROEN NEMO","20091221","20100707","GRIJS",,"stationwagen"
"Personenauto","1TLZ03","CITROEN","CITROEN NEMO","20100512","20140321","BRUIN","24076","stationwagen"
"Personenauto","1TSH09","CITROEN","CITROEN NEMO","20090408","20140530","GRIJS",,"stationwagen"
"Personenauto","2SJK04","CITROEN","CITROEN NEMO","20100312","20131016","ROOD","15628","stationwagen"
"Personenauto","31NKP6","CITROEN","CITROEN NEMO","20100930","20100930","GRIJS","16484","stationwagen"
"Personenauto","31PJR2","CITROEN","CITROEN NEMO","20091221","20110419","BLAUW",,"stationwagen"
"Personenauto","38LJB4","CITROEN","CITROEN NEMO","20100429","20100429","BLAUW","16015","stationwagen"
"Personenauto","42JRK4","CITROEN","CITROEN NEMO","20090807","20090807","GRIJS","15979","stationwagen"
"Personenauto","42NKK1","CITROEN","CITROEN NEMO","20090730","20111010","GRIJS","15563","stationwagen"
"Personenauto","44NFP1","CITROEN","CITROEN NEMO","20100831","20100831","GRIJS","14995","stationwagen"
"Personenauto","45KNB9","CITROEN","CITROEN NEMO","20100126","20100126","GRIJS","15680","stationwagen"
"Personenauto","45PFZ3","CITROEN","CITROEN NEMO","20091002","20110122","GRIJS",,"stationwagen"
"Personenauto","46KPN2","CITROEN","CITROEN NEMO","20100122","20100122","GRIJS","16315","stationwagen"
"Personenauto","4SGT31","CITROEN","CITROEN NEMO","20090306","20131106","GRIJS",,"stationwagen"
"Personenauto","4TTG57","CITROEN","CITROEN NEMO","20100506","20140717","GRIJS","14926","stationwagen"
"Personenauto","54JRG5","CITROEN","CITROEN NEMO","20090828","20090828","GRIJS","15680","stationwagen"
"Personenauto","56RKL9","CITROEN","CITROEN NEMO","20090814","20110817","GRIJS",,"stationwagen"
"Personenauto","56RKR6","CITROEN","CITROEN NEMO","20081209","20110614","GRIJS",,"stationwagen"
"Personenauto","59KLB1","CITROEN","CITROEN NEMO","20090730","20100107","GRIJS",,"stationwagen"
"Personenauto","5THR40","CITROEN","CITROEN NEMO","20090330","20140312","GRIJS",,"stationwagen"
"Personenauto","5THR52","CITROEN","CITROEN NEMO","20100407","20140214","GRIJS","15716","stationwagen"
"Personenauto","66ZXG5","CITROEN","CITROEN NEMO","20100426","20130821","BRUIN","14926","stationwagen"
"Personenauto","6KLL03","CITROEN","CITROEN NEMO","20090108","20130601","ROOD","21275","stationwagen"
"Personenauto","6TGP56","CITROEN","CITROEN NEMO","20090820","20140127","BLAUW",,"stationwagen"
"Personenauto","70LLR9","CITROEN","CITROEN NEMO","20100603","20100603","BLAUW","16315","stationwagen"
"Personenauto","71KDD2","CITROEN","CITROEN NEMO","20091015","20091015","GRIJS","15979","stationwagen"
"Personenauto","75PBG2","CITROEN","NEMO","20090528","20101224","GRIJS",,"stationwagen"
"Personenauto","76ZVB3","CITROEN","CITROEN NEMO","20090804","20130522","GRIJS",,"stationwagen"
"Personenauto","7SFD13","CITROEN","CITROEN NEMO","20090930","20130905","BLAUW","15280","stationwagen"
"Personenauto","7TGL94","CITROEN","CITROEN NEMO","20100611","20140204","GRIJS","14425","stationwagen"
"Personenauto","91ZFV5","CITROEN","CITROEN NEMO","20090401","20130710","BEIGE","14490","stationwagen"
"Personenauto","96KVJ1","CITROEN","CITROEN NEMO","20100219","20100219","ROOD","16015","stationwagen"
"Personenauto","97PPT2","CITROEN","CITROEN NEMO","20090629","20110311","ROOD",,"stationwagen"
