"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB92","CITROEN","DS 23 PALLAS INJEKTIE","19750630","19810824","BRUIN",,"sedan"
"Personenauto","1990VE","CITROEN","DS 23 PALLAS INJECTION","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","21YB12","CITROEN","DS 23 PALLAS INJ","19730925","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","22YB16","CITROEN","DS 23 PALLAS INJ","19730630","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","33YD45","CITROEN","DS 23 PALLAS INJ.","19730509","20010929","GRIJS",,"sedan"
"Personenauto","38YB81","CITROEN","DS 23 PALLAS INJ","19740630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","54YB97","CITROEN","DS 23 PALLAS INJECTION","19730914","20081114","GRIJS",,"sedan"
"Personenauto","88YA78","CITROEN","DS 23 PALLAS INJ.","19750716","20030904","ZWART",,"sedan"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4103","CITROEN","DS 23 PALLAS INJ","19720918","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0720","CITROEN","DS 23 PALLAS INJ","19720630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AR8848","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE","19721124","20150108","ROOD",,"sedan"
"Personenauto","DE1523","CITROEN","DS 23 PALLAS INJECTION","19720630","19880525","ZWART",,"sedan"
"Personenauto","DE1623","CITROEN","DS 23 PALLAS INJECTION","19730630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DM0381","CITROEN","DS 23 PALLAS INJ.","19721121","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DY09YT","CITROEN","DS 23 PALLAS INJECTION   ELECTRONIQUE","19720630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","GK95FH","CITROEN","DS 23 PALLAS INJ.","19730630","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","HN34DR","CITROEN","DS 23 PALLAS INJECTION","19740630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ14DN","CITROEN","DS 23 PALLAS INJ","19730630","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","JNNJ03","CITROEN","DS 23 PALLAS INJ","19730123","19941006","GRIJS",,"Niet geregistreerd"
"Personenauto","LB98VT","CITROEN","DS 23 PALLAS INJ.","19750630","19840518","BRUIN",,"Niet geregistreerd"
"Personenauto","LS78XS","CITROEN","DS 23 PALLAS INJECTIE","19730630","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","NY99RK","CITROEN","DS 23 PALLAS INJECTION","19750630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","RR51PF","CITROEN","DS 23 PALLAS INJ","19730630","19870824","BRUIN",,"Niet geregistreerd"
"Personenauto","SR93HH","CITROEN","DS 23 PALLAS INJ.","19730630","19871116","GRIJS",,"Niet geregistreerd"
