"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VLPG","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE","20240721","20240411",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3490","2396",,,"19860701","19991127","Geen verstrekking in Open Data",,"Nee",,"1194",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3490",,"G2 gasinstallatie",,,,,"0.05","418","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2024-04-11T00:00:00.000","1986-07-01T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD21","Bedrijfsauto","CHEVROLET","CL 20 CUSTOM DE LUXE","20250819","20171227",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2227","3500","2327",,,"19760228","20170815","Geen verstrekking in Open Data",,"Ja",,"1273",,,,,,"4",,,,,"202","N2",,,"r. balk motorruimte","3719",,,,,,,"0.09","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2017-12-27T00:00:00.000","1976-02-28T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD96","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE",,"20220613",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2196","2906","2296","750",,"19740228","20180115","Geen verstrekking in Open Data",,"Ja",,"710",,"1656","1656",,,"4",,,,,"199","N1",,,"r. balk v. vooras","2906",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1974-02-28T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47EB34","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20","20240216","20230802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2145","2500","2245",,,"19770630","19780818","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,"550",,,"203","N1",,,"r. tegen balk 015 cm a. vooras","2500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-08-02T00:00:00.000","1977-06-30T00:00:00.000","1978-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFPL","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10",,"20070630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","3500","2000",,,"19730630","19990115","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2007-06-30T00:00:00.000","1973-06-30T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPT73","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE",,"20230703",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2172","2451","2272",,,"19730228","20110801","Geen verstrekking in Open Data",,"Ja",,"279",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2451",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-03T00:00:00.000","1973-02-28T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD71","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20251113","20191113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2002","2404","2102",,,"19740723","20191113","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"197","N1",,,"r. balk 100 cm a. vooras","2404",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","1974-07-23T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD86","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20240602","20200912",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1880","2812","1980","750",,"19770228","20200602","Geen verstrekking in Open Data",,"Ja",,"932",,"2810","2810",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.06","333","Nee","Nee",,"Nee","4511",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2020-09-12T00:00:00.000","1977-02-28T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSK67","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20121208","20120907",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1872","2540","1972",,,"19860228","20111212","Geen verstrekking in Open Data",,"Nee",,"668",,,,,,"4",,,,,"196","N1",,,"by r. balk","2540",,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-08T00:00:00.000","2012-09-07T00:00:00.000","1986-02-28T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB20","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10",,"20101020",,"stationwagen","8","BLAUW","Niet geregistreerd","8","4998","2287",,"2387","750","3500","19730630","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","331","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2010-10-20T00:00:00.000","1973-06-30T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
