"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SRK7","Personenauto","TOYOTA","STARLET 1.3 E2",,,"1837","hatchback","5","GRIJS","Niet geregistreerd","4","1296","777","1245","877","388","800","19950728","20111118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2023","Geen oordeel","05","Nee",,,"1995-07-28T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DTPP","Personenauto","TOYOTA","STARLET 1.3 E2","20220923",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950929","19991222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2022","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"1995-09-29T00:00:00.000","1999-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PBTG","Personenauto","TOYOTA","STARLET 1.3 E2","20230204",,"2024","hatchback","5","ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19960102","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.00","230","Ja","Nee",,"Nee","2045",,,"2023","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"1996-01-02T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RFFR","Personenauto","TOYOTA","STARLET 1.3 E2","20220705",,"7358","hatchback","5","BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950612","20050308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2022","Geen oordeel","05","Nee","2022-07-05T00:00:00.000",,"1995-06-12T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NGFD","Personenauto","TOYOTA","STARLET 1.3 E2","20180114",,"1785","hatchback",,"WIT","Niet geregistreerd","4","1296","777","1245","877","388","800","19960110","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.00","230","Ja","Nee",,"Nee","2045",,,"2022","Geen oordeel","07","Nee","2018-01-14T00:00:00.000",,"1996-01-10T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TXFX","Personenauto","TOYOTA","STARLET 1.3 E2","20240122",,"1913","hatchback","5","BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19941129","20070315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2023","Geen oordeel","05","Nee","2024-01-22T00:00:00.000",,"1994-11-29T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSGN37","Personenauto","TOYOTA","STARLET 1.3 E2","20230121",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","777","1245","877","388","800","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2023","Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVH39","Personenauto","TOYOTA","STARLET 1.3 E2","20221128",,,"hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19921126","19921126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2022","Logisch","00","Nee","2022-11-28T00:00:00.000",,"1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNZ39","Personenauto","TOYOTA","STARLET 1.3 E2","20230404",,,"hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVSR67","Personenauto","TOYOTA","STARLET 1.3 E2",,,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Ja","Nee",,"Nee","2045",,,"2022","Niet geregistreerd","NG","Nee",,,"1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
