"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AV62","CITROEN","GF2KP GS 1220 BR. CLUB","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","01PBFB","CITROEN","GSX2","19780404","20040413","WIT",,"hatchback"
"Personenauto","01YB40","CITROEN","GS PALLAS C-MATIC","19770125","20040701","BLAUW",,"hatchback"
"Personenauto","02UR46","CITROEN","GS PALLAS","19780228","19780228","GRIJS",,"Niet geregistreerd"
"Personenauto","02YE31","CITROEN","CITROEN GS","19740724","20221212","BLAUW",,"hatchback"
"Personenauto","02YE63","CITROEN","CITROEN GS","19760921","20221221","GEEL",,"hatchback"
"Personenauto","04LBD1","CITROEN","GS","19780817","20100312","WIT",,"stationwagen"
"Personenauto","04YA15","CITROEN","GS PALLAS","19750630","19990106","GRIJS",,"Niet geregistreerd"
"Personenauto","0582UJ","CITROEN","GS CLUB","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","05YE25","CITROEN","GS CLUB","19750403","20230329","GEEL",,"stationwagen"
"Personenauto","0643RR","CITROEN","GS CLUB","19710428","19710428","WIT",,"Niet geregistreerd"
"Personenauto","06HE02","CITROEN","GS1BC GSPECIAL","19751014","19751014","BLAUW",,"Niet geregistreerd"
"Personenauto","06YD44","CITROEN","GS PALLAS","19770228","20141208","GROEN",,"sedan"
"Personenauto","06YE15","CITROEN","GSPECIAL BREAK","19740905","20230425","BLAUW",,"stationwagen"
"Personenauto","0786UZ","CITROEN","GS CLUB","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","07YA26","CITROEN","GS PALLAS","19760421","19960617","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA33","CITROEN","GS CLUB BREAK","19751022","20001117","BLAUW",,"stationwagen"
"Personenauto","07YD06","CITROEN","GS CLUB","19750307","20150108","BRUIN",,"sedan"
"Personenauto","07YD12","CITROEN","GS PALLAS","19770404","20150112","BRUIN",,"sedan"
"Personenauto","07YE13","CITROEN","GS 1220 KOMBI","19730717","20230525","ROOD",,"stationwagen"
"Personenauto","0870VE","CITROEN","GS CLUB","19720905","19720905","GROEN",,"Niet geregistreerd"
"Personenauto","08YE66","CITROEN","GS PALLAS","19750717","20230713","GRIJS",,"hatchback"
"Personenauto","09YA63","CITROEN","GS CLUB","19750813","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","1084TH","CITROEN","GS CONFORT","19720110","19720110","BLAUW",,"Niet geregistreerd"
"Personenauto","10THBP","CITROEN","GSA BREAK","19820616","20060831","BEIGE",,"stationwagen"
"Personenauto","10YA31","CITROEN","GS PALLAS","19771024","19980406","GRIJS",,"Niet geregistreerd"
"Personenauto","10YB70","CITROEN","GS CLUB BREAK","19750925","20050512","GROEN",,"stationwagen"
"Personenauto","1154XZ","CITROEN","GS2BC GS 1220 CONF","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","11BF23","CITROEN","GF2KC GS 1220 BR. CONF.","19740226","19740226","ROOD",,"Niet geregistreerd"
"Personenauto","11EV88","CITROEN","GS3BAD GS PALLAS AUT","19750120","19750120","BRUIN",,"Niet geregistreerd"
"Personenauto","11LXJT","CITROEN","GS CLUB","19780314","20030611","BLAUW",,"sedan"
"Personenauto","12ET50","CITROEN","GS2BAS GS PALLAS","19750128","19750128","GROEN",,"Niet geregistreerd"
"Personenauto","13NJH7","CITROEN","GSA-PALLAS C-MATIC","19830419","20100915","GROEN",,"hatchback"
"Personenauto","13YE98","CITROEN","GSX2","19771109","20240105","BLAUW",,"hatchback"
"Personenauto","14DS30","CITROEN","GS2BC GS 1220 CONF","19750203","19750203","ORANJE",,"Niet geregistreerd"
