"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06YE77","SCANIA","LB 141 S 50","19771013","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BPZ3","SCANIA","LB 141 6X2","19780101","20201109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDP2","SCANIA","LB 141 6X2","19801231","20140131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16VB56","SCANIA","LB 141","19800624","19800624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BRT5","SCANIA","LB 141 38 LV","19810630","20210720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34JB14","SCANIA","LB 141 34","19790209","19790209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGH6","SCANIA","LB 141S34","19790411",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDR9","SCANIA","LB 141 S 50","19780101","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BRL8","SCANIA","LB 141 S 42V CTG","19800101","20210414","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BXD4","SCANIA","141","19810630","20240104","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BDBD31","SCANIA","LB 141 34","19800819","19950609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BHSZ99","SCANIA","LB 141 S 34 170","19810630","19991119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLXL20","SCANIA","LB 141 S34","19780721","20020424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLXP86","SCANIA","LB 141 T 34","19800727","20020429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPPB06","SCANIA","LB 14134","19780827","20040729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGS24","SCANIA","LB 141 34","19780630","20070912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXNS31","SCANIA","LB 141S34V","19800228","20100619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXRH24","SCANIA","LB 141 34","19800630","20100714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXVL32","SCANIA","LB 141","19781018","20101112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZNV83","SCANIA","LB 141 34","19810630","20120228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXZ24","SCANIA","LB 141 38","19791102","20120615","N.v.t.",,"opleggertrekker"
