"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DKX23L","RENAULT","TWIZY 45","20170622","20170622","N.v.t.",,"N.v.t."
"Bromfiets","DBF32Z","RENAULT","TWIZY 45","20150311","20150311","N.v.t.",,"N.v.t."
"Bromfiets","DBG20X","RENAULT","TWIZY 45","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBG21X","RENAULT","TWIZY 45","20150305","20150305","N.v.t.",,"N.v.t."
"Bromfiets","DBH17D","RENAULT","TWIZY 45","20150310","20150310","N.v.t.",,"N.v.t."
"Bromfiets","DBH69H","RENAULT","TWIZY 45","20150312","20150312","N.v.t.",,"N.v.t."
"Bromfiets","DBJ35H","RENAULT","TWIZY 45","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ36H","RENAULT","TWIZY 45","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ37H","RENAULT","TWIZY 45","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ38H","RENAULT","TWIZY 45","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ39H","RENAULT","TWIZY 45","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ40H","RENAULT","TWIZY 45","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBK11L","RENAULT","TWIZY 45","20150330","20150330","N.v.t.",,"N.v.t."
"Bromfiets","DBL66T","RENAULT","TWIZY 45","20150420","20150420","N.v.t.",,"N.v.t."
"Bromfiets","DBN94X","RENAULT","TWIZY 45","20150425","20150425","N.v.t.",,"N.v.t."
"Bromfiets","DBV39F","RENAULT","TWIZY 45","20150512","20150512","N.v.t.",,"N.v.t."
"Bromfiets","DDD14N","RENAULT","TWIZY 45","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDG99P","RENAULT","TWIZY 45","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDP53P","RENAULT","TWIZY 45","20150729","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DFH89D","RENAULT","TWIZY 45","20151014","20151014","N.v.t.",,"N.v.t."
"Bromfiets","DFK17G","RENAULT","TWIZY 45","20151116","20151116","N.v.t.",,"N.v.t."
"Bromfiets","DFL32D","RENAULT","TWIZY 45","20151112","20151112","N.v.t.",,"N.v.t."
"Bromfiets","DFL72X","RENAULT","TWIZY 45","20151127","20151127","N.v.t.",,"N.v.t."
"Bromfiets","DFR29N","RENAULT","TWIZY 45","20160115","20160115","N.v.t.",,"N.v.t."
"Bromfiets","DFR61H","RENAULT","TWIZY 45","20160121","20160121","N.v.t.",,"N.v.t."
"Bromfiets","DFT57B","RENAULT","TWIZY 45","20160112","20160112","N.v.t.",,"N.v.t."
"Bromfiets","DGB78K","RENAULT","TWIZY 45","20160302","20160302","N.v.t.",,"N.v.t."
"Bromfiets","DGP05N","RENAULT","TWIZY 45","20160513","20160513","N.v.t.",,"N.v.t."
"Bromfiets","DHJ82L","RENAULT","TWIZY 45","20140714","20160815","N.v.t.",,"N.v.t."
"Bromfiets","DHZ83L","RENAULT","TWIZY 45","20160930","20160930","N.v.t.",,"N.v.t."
"Bromfiets","DJF73L","RENAULT","TWIZY 45","20161027","20161027","N.v.t.",,"N.v.t."
"Bromfiets","DJH36N","RENAULT","TWIZY 45","20120820","20161111","N.v.t.",,"N.v.t."
"Bromfiets","DJJ23G","RENAULT","TWIZY 45","20161125","20161125","N.v.t.",,"N.v.t."
"Bromfiets","DKK80H","RENAULT","TWIZY 45","20170505","20170505","N.v.t.",,"N.v.t."
"Bromfiets","DKL22Z","RENAULT","TWIZY 45","20170510","20170510","N.v.t.",,"N.v.t."
"Bromfiets","DKN69X","RENAULT","TWIZY 45","20170530","20170530","N.v.t.",,"N.v.t."
"Bromfiets","DKP95N","RENAULT","TWIZY 45","20170524","20170524","N.v.t.",,"N.v.t."
"Bromfiets","DLD29S","RENAULT","TWIZY 45","20170630","20170630","N.v.t.",,"N.v.t."
"Bromfiets","DLJ87S","RENAULT","TWIZY 45","20170801","20170801","N.v.t.",,"N.v.t."
"Bromfiets","DLJ88S","RENAULT","TWIZY 45","20170801","20170801","N.v.t.",,"N.v.t."
"Bromfiets","DLR33N","RENAULT","TWIZY 45","20170825","20170825","N.v.t.",,"N.v.t."
"Bromfiets","DLS13N","RENAULT","TWIZY 45","20140707","20170824","N.v.t.",,"N.v.t."
"Bromfiets","DLZ02F","RENAULT","TWIZY 45","20140624","20170920","N.v.t.",,"N.v.t."
"Bromfiets","DNJ74N","RENAULT","TWIZY 45","20171116","20171116","N.v.t.",,"N.v.t."
"Bromfiets","DNV01F","RENAULT","TWIZY 45","20171215","20171215","N.v.t.",,"N.v.t."
"Bromfiets","DNV99D","RENAULT","TWIZY 45","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DPB09P","RENAULT","TWIZY 45","20180105","20180105","N.v.t.",,"N.v.t."
"Bromfiets","DPB70F","RENAULT","TWIZY 45","20180102","20180102","N.v.t.",,"N.v.t."
"Bromfiets","DPH34H","RENAULT","TWIZY 45","20180302","20180302","N.v.t.",,"N.v.t."
"Bromfiets","DPH84L","RENAULT","TWIZY 45","20180307","20180307","N.v.t.",,"N.v.t."
"Bromfiets","DPS17Z","RENAULT","TWIZY 45","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPT47N","RENAULT","TWIZY 45","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPT64J","RENAULT","TWIZY 45","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPZ24S","RENAULT","TWIZY 45","20150630","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DRL34F","RENAULT","TWIZY 45","20170529","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DSB67T","RENAULT","TWIZY 45","20160610","20180917","N.v.t.",,"N.v.t."
"Bromfiets","DSJ31P","RENAULT","TWIZY 45","20181018","20181018","N.v.t.",,"N.v.t."
"Bromfiets","DSP40N","RENAULT","TWIZY 45","20181128","20181128","N.v.t.",,"N.v.t."
"Bromfiets","DSR61P","RENAULT","TWIZY 45","20181219","20181219","N.v.t.",,"N.v.t."
"Bromfiets","DSR94D","RENAULT","TWIZY 45","20181206","20181206","N.v.t.",,"N.v.t."
"Bromfiets","DST21V","RENAULT","TWIZY 45","20190107","20190107","N.v.t.",,"N.v.t."
"Bromfiets","DST80S","RENAULT","TWIZY 45","20181231","20181231","N.v.t.",,"N.v.t."
"Bromfiets","DSX96B","RENAULT","TWIZY 45","20190117","20190117","N.v.t.",,"N.v.t."
"Bromfiets","DTN74P","RENAULT","TWIZY 45","20190509","20190509","N.v.t.",,"N.v.t."
"Bromfiets","DTV31X","RENAULT","TWIZY 45","20180531","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DVV53X","RENAULT","TWIZY 45","20190227","20190916","N.v.t.",,"N.v.t."
"Bromfiets","DVZ27L","RENAULT","TWIZY 45","20120619","20190925","N.v.t.",,"N.v.t."
"Bromfiets","DXR82S","RENAULT","TWIZY 45","20160510","20200128","N.v.t.",,"N.v.t."
"Bromfiets","DZD19B","RENAULT","TWIZY 45","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZG46S","RENAULT","TWIZY 45","20190212","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZG91T","RENAULT","TWIZY 45","20120417","20200424","N.v.t.",,"N.v.t."
"Bromfiets","F050JZ","RENAULT","TWIZY 45","20120731","20120731","N.v.t.",,"N.v.t."
"Bromfiets","F055ZV","RENAULT","TWIZY 45","20150109","20150109","N.v.t.",,"N.v.t."
"Bromfiets","F059JD","RENAULT","TWIZY 45","20120515","20120515","N.v.t.",,"N.v.t."
"Bromfiets","F103HS","RENAULT","TWIZY 45","20120427","20120427","N.v.t.",,"N.v.t."
"Bromfiets","F105HL","RENAULT","TWIZY 45","20120406","20120406","N.v.t.",,"N.v.t."
"Bromfiets","F106KL","RENAULT","TWIZY 45","20120813","20120813","N.v.t.",,"N.v.t."
"Bromfiets","F113JV","RENAULT","TWIZY 45","20120803","20120803","N.v.t.",,"N.v.t."
"Bromfiets","F114JV","RENAULT","TWIZY 45","20120913","20120913","N.v.t.",,"N.v.t."
"Bromfiets","F143LD","RENAULT","TWIZY 45","20120921","20120921","N.v.t.",,"N.v.t."
"Bromfiets","F155HN","RENAULT","TWIZY 45","20120413","20120413","N.v.t.",,"N.v.t."
"Bromfiets","F177LB","RENAULT","TWIZY 45","20120921","20120921","N.v.t.",,"N.v.t."
"Bromfiets","F206KB","RENAULT","TWIZY 45","20120711","20120711","N.v.t.",,"N.v.t."
"Bromfiets","F249JR","RENAULT","TWIZY 45","20130405","20130405","N.v.t.",,"N.v.t."
"Bromfiets","F292PR","RENAULT","TWIZY 45","20130627","20130627","N.v.t.",,"N.v.t."
"Bromfiets","F362ZJ","RENAULT","TWIZY 45","20141022","20141022","N.v.t.",,"N.v.t."
"Bromfiets","F373LS","RENAULT","TWIZY 45","20121212","20121212","N.v.t.",,"N.v.t."
"Bromfiets","F386NH","RENAULT","TWIZY 45","20130307","20130307","N.v.t.",,"N.v.t."
"Bromfiets","F414PX","RENAULT","TWIZY 45","20130712","20130712","N.v.t.",,"N.v.t."
"Bromfiets","F415PX","RENAULT","TWIZY 45","20130711","20130711","N.v.t.",,"N.v.t."
"Bromfiets","F416HR","RENAULT","TWIZY 45","20120418","20120418","N.v.t.",,"N.v.t."
"Bromfiets","F482LK","RENAULT","TWIZY 45","20121031","20121031","N.v.t.",,"N.v.t."
"Bromfiets","F488KV","RENAULT","TWIZY 45","20120919","20120919","N.v.t.",,"N.v.t."
