"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HPT7","Personenauto","AUDI","AUDI Q5","20230129",,"14383","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090129","20090129","Geen verstrekking in Open Data","61005","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Ja","Nee",,"Nee","4405","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVR3","Personenauto","AUDI","AUDI Q5","20230115",,"27071","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090312","20090312","Geen verstrekking in Open Data","96329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R207MG","0","0.09","282","Ja","Nee",,"Nee","4530","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBF4","Personenauto","AUDI","AUDI Q5","20240310",,"14161","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20100729","20100729","Geen verstrekking in Open Data","52490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*00","XCAHAQ1","QM6B2016R8R707GG","0","0.07","282","Ja","Nee",,"Nee","4395","0",,"2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJS1","Personenauto","AUDI","AUDI Q5","20240515",,"16601","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20090105","20090105","Geen verstrekking in Open Data","65025","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*00","XCAHAQ1","QM6B2016R8R707GG","0","0.07","282","Ja","Nee",,"Nee","4395","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFN9","Personenauto","AUDI","AUDI Q5","20230210",,"15202","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1670","2275","1770","750","2000","20090512","20090512","Geen verstrekking in Open Data","66342","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2275","8R",,"e1*2001/116*0473*01","XCDNCQ1","QM6B2017R8R707MG","0","0.09","282","Ja","Nee",,"Nee","4360","0","0.00","2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGT2","Personenauto","AUDI","AUDI Q5","20231118",,"17033","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20091112","20091112","Geen verstrekking in Open Data","65058","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*03","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Ja","Ja",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJX2","Personenauto","AUDI","AUDI Q5","20230310",,"16435","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20100115","20100115","Geen verstrekking in Open Data","62680","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*03","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Ja","Nee",,"Nee","4460","0","0.00","2022","Onlogisch","04","Nee","2023-03-10T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJX3","Personenauto","AUDI","AUDI Q5","20230913",,"14911","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1720","2355","1820","750","1800","20100122","20100122","Geen verstrekking in Open Data","59224","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2355","8R",,"e1*2001/116*0473*03","XCAGAQ1","QM6B2023R8R707MG","0","0.06","282","Ja","Ja",,"Nee","4235","0","0.00","2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSL9","Personenauto","AUDI","AUDI Q5","20221209",,"15165","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20081208","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*00","XCDNCQ1","QD7B5017R8R207MG","0","0.09","282","Ja","Nee",,"Nee","4405","0",,"2022","Geen oordeel","05","Nee","2022-12-09T00:00:00.000",,"2008-12-08T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGJ9","Personenauto","AUDI","AUDI Q5","20240207",,"16331","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20100831","20100831","Geen verstrekking in Open Data","61897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*03","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
