"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MS22","MERCEDES-BENZ","450 SLC AUTOMAAT","19750630","19760629","BLAUW",,"Niet geregistreerd"
"Personenauto","00TZ55","MERCEDES-BENZ","450 SLC","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","00TZ56","MERCEDES-BENZ","450 SLC","19771213","19771213","GROEN",,"Niet geregistreerd"
"Personenauto","01YE27","MERCEDES-BENZ","450 SLC","19750806","19980326","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA57","MERCEDES-BENZ","450 SLC","19770630","19980318","GRIJS",,"Niet geregistreerd"
"Personenauto","03YA16","MERCEDES-BENZ","450 SLC","19731215","19961109","GRIJS",,"Niet geregistreerd"
"Personenauto","03YD58","MERCEDES-BENZ","450 SLC","19730630","20140823","BRUIN",,"coupe"
"Personenauto","05FTJH","MERCEDES-BENZ","450 SLC","19750301","20000628","WIT",,"Niet geregistreerd"
"Personenauto","05YA89","MERCEDES-BENZ","450 SLC","19750313","20010206","BLAUW",,"coupe"
"Personenauto","05YB75","MERCEDES-BENZ","450 SLC","19750630","19841203","ROOD",,"Niet geregistreerd"
"Personenauto","05YE72","MERCEDES-BENZ","450 SLC","19741031","19991208","GROEN",,"coupe"
"Personenauto","06FJGN","MERCEDES-BENZ","450 SLC","19750313","20000331","GROEN",,"coupe"
"Personenauto","06XE03","MERCEDES-BENZ","450 SLC","19821102","19821102","WIT",,"Niet geregistreerd"
"Personenauto","08FZVJ","MERCEDES-BENZ","450 SLC","19750305","20000828","BLAUW",,"coupe"
"Personenauto","09FLKJ","MERCEDES-BENZ","450 SLC","19750616","20000426","GROEN",,"Niet geregistreerd"
"Personenauto","10YD52","MERCEDES-BENZ","450 SLC","19740201","19990626","WIT",,"Niet geregistreerd"
"Personenauto","11GHTP","MERCEDES-BENZ","450 SLC","19730601","20001229","BRUIN",,"Niet geregistreerd"
"Personenauto","11YA88","MERCEDES-BENZ","450 SLC","19750630","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","12PKGT","MERCEDES-BENZ","450 SLC","19780228","20040722","GRIJS",,"coupe"
"Personenauto","12PRN6","MERCEDES-BENZ","450 SLC","19800125","20110308","GRIJS",,"sedan"
"Personenauto","12YA12","MERCEDES-BENZ","450 SLC","19760330","20010426","GRIJS",,"sedan"
"Personenauto","12YB88","MERCEDES-BENZ","450 SLC","19760228","20060211","GRIJS",,"coupe"
"Personenauto","13HX57","MERCEDES-BENZ","450 SLC","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","13PU71","MERCEDES-BENZ","450 SLC","19770303","19770303","GRIJS",,"Niet geregistreerd"
"Personenauto","13SKLG","MERCEDES-BENZ","450 SLC","19780426","20060202","ROOD",,"coupe"
"Personenauto","13YB60","MERCEDES-BENZ","450 SLC","19750630","20050615","BLAUW",,"sedan"
"Personenauto","13ZRLJ","MERCEDES-BENZ","450 SLC","19790228","20080429","GEEL",,"sedan"
"Personenauto","16SK77","MERCEDES-BENZ","450 SLC","19770630","19770630","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA45","MERCEDES-BENZ","450 SLC","19750313","20010329","ROOD",,"Niet geregistreerd"
"Personenauto","16YE88","MERCEDES-BENZ","450 SLC","19750701","20240423","GRIJS",,"coupe"
"Personenauto","17YB99","MERCEDES-BENZ","450 SLC","19750705","20061209","BLAUW",,"sedan"
"Personenauto","18GGDG","MERCEDES-BENZ","450 SLC","19740101","20020620","GROEN",,"sedan"
"Personenauto","18GGSN","MERCEDES-BENZ","450 SLC","19760325","20010326","GROEN",,"coupe"
"Personenauto","18HSPH","MERCEDES-BENZ","450 SLC","19800221","20011105","BLAUW",,"coupe"
"Personenauto","19DFXK","MERCEDES-BENZ","450 SLC","19730830","19990724","GROEN",,"coupe"
"Personenauto","19YA01","MERCEDES-BENZ","450 SLC","19760121","20010426","ROOD",,"Niet geregistreerd"
"Personenauto","19YA67","MERCEDES-BENZ","450 SLC","19730213","20010424","GEEL",,"Niet geregistreerd"
"Personenauto","1KLJ89","MERCEDES-BENZ","450 SLC 5.0","19800915","20130601","GRIJS",,"coupe"
"Personenauto","20LTSZ","MERCEDES-BENZ","450 SLC 5.0","19781015","20030521","GROEN",,"sedan"
"Personenauto","21FNBG","MERCEDES-BENZ","450 SLC","19730715","20000807","BLAUW",,"Niet geregistreerd"
"Personenauto","22DDJK","MERCEDES-BENZ","450 SLC","19740326","19990630","GROEN",,"coupe"
"Personenauto","22DLHF","MERCEDES-BENZ","450 SLC","19761005","19990920","GRIJS",,"coupe"
"Personenauto","22NNPB","MERCEDES-BENZ","450 SLC 5.0","19781220","20031217","GROEN",,"coupe"
"Personenauto","22YB13","MERCEDES-BENZ","450 SLC 5.0","19760329","20060120","GRIJS",,"coupe"
"Personenauto","23RBDH","MERCEDES-BENZ","450 SLC","19790901","20050210","GRIJS",,"sedan"
"Personenauto","24YB55","MERCEDES-BENZ","450 SLC 5.0","19770228","20060327","GROEN",,"coupe"
"Personenauto","25SKHZ","MERCEDES-BENZ","450 SLC","19790202","20071012","ROOD",,"coupe"
"Personenauto","25SVD1","MERCEDES-BENZ","450 SLC 5.0","19790330","20111129","GRIJS",,"coupe"
"Personenauto","25YA31","MERCEDES-BENZ","450 SLC","19740215","20010616","GRIJS",,"Niet geregistreerd"
"Personenauto","25YB25","MERCEDES-BENZ","450 SLC","19760902","20060411","BLAUW",,"coupe"
"Personenauto","26YA55","MERCEDES-BENZ","450 SLC","19740315","19990817","ZWART",,"sedan"
"Personenauto","27KJT1","MERCEDES-BENZ","450 SLC","19800601","20091210","GRIJS",,"coupe"
"Personenauto","27YA00","MERCEDES-BENZ","450 SLC","19750901","20010621","GROEN",,"cabriolet"
"Personenauto","28GDXX","MERCEDES-BENZ","450 SLC","19780901","20001012","GRIJS",,"Niet geregistreerd"
"Personenauto","30RFXK","MERCEDES-BENZ","450 SLC 5.0","19790101","20050307","GRIJS",,"coupe"
"Personenauto","31HLZG","MERCEDES-BENZ","450 SLC 5.0","19780705","20020426","GRIJS",,"coupe"
"Personenauto","31YA69","MERCEDES-BENZ","450 SLC","19740627","20000417","GRIJS",,"Niet geregistreerd"
"Personenauto","32YA56","MERCEDES-BENZ","450 SLC","19770901","20010731","GRIJS",,"coupe"
"Personenauto","32YA89","MERCEDES-BENZ","450 SLC","19760201","20010806","BRUIN",,"coupe"
"Personenauto","34FTLH","MERCEDES-BENZ","450 SLC","19740228","20000629","WIT",,"Niet geregistreerd"
"Personenauto","34YB56","MERCEDES-BENZ","450 SLC","19730630","19820622","GRIJS",,"coupe"
"Personenauto","34YB89","MERCEDES-BENZ","450 SLC","19770228","20070207","BLAUW",,"coupe"
"Personenauto","34ZJ52","MERCEDES-BENZ","450 SLC","19750630","19780218","BLAUW",,"Niet geregistreerd"
"Personenauto","36YA38","MERCEDES-BENZ","450 SLC","19740411","20010904","ROOD",,"coupe"
"Personenauto","38XHBS","MERCEDES-BENZ","450 SLC","19790615","20070521","GRIJS",,"coupe"
"Personenauto","38YB76","MERCEDES-BENZ","450 SLC","19740907","20000105","BLAUW",,"sedan"
"Personenauto","39YA07","MERCEDES-BENZ","450 SLC","19760615","20010928","GRIJS",,"coupe"
"Personenauto","39YA85","MERCEDES-BENZ","450 SLC","19740529","20030310","BLAUW",,"coupe"
"Personenauto","40DJNT","MERCEDES-BENZ","450 SLC","19780711","19990903","GROEN",,"coupe"
"Personenauto","40DTXN","MERCEDES-BENZ","450 SLC","19790915","19991227","GRIJS",,"coupe"
"Personenauto","40SRHK","MERCEDES-BENZ","450 SLC 5.0","19790906","20060404","GROEN",,"coupe"
"Personenauto","40ZL23","MERCEDES-BENZ","450 SLC","19771011","19771011","GRIJS",,"Niet geregistreerd"
"Personenauto","41GNHZ","MERCEDES-BENZ","450 SLC","19780804","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","41YB74","MERCEDES-BENZ","450 SLC","19730605","20070904","GEEL",,"coupe"
"Personenauto","42JHZS","MERCEDES-BENZ","450 SLC 5.0","19800321","20020416","GROEN",,"coupe"
"Personenauto","42SJR5","MERCEDES-BENZ","450 SLC","19780529","20111003","GROEN",,"coupe"
"Personenauto","42YD68","MERCEDES-BENZ","450 SLC","19740701","19990707","BLAUW",,"coupe"
"Personenauto","43YA55","MERCEDES-BENZ","450 SLC","19760901","20020712","GROEN",,"Niet geregistreerd"
"Personenauto","45DVFR","MERCEDES-BENZ","450 SLC","19730201","19991222","GRIJS",,"coupe"
"Personenauto","46YA91","MERCEDES-BENZ","450 SLC","19740101","20000325","GROEN",,"coupe"
"Personenauto","46YB67","MERCEDES-BENZ","450 SLC","19750301","20000330","GRIJS",,"Niet geregistreerd"
"Personenauto","47YB98","MERCEDES-BENZ","450 SLC","19730810","20080325","BLAUW",,"coupe"
"Personenauto","48PNHS","MERCEDES-BENZ","450 SLC","19780228","20041002","GEEL",,"sedan"
"Personenauto","49HV83","MERCEDES-BENZ","450 SLC","19750630","19760113","BRUIN",,"Niet geregistreerd"
"Personenauto","49YA11","MERCEDES-BENZ","450 SLC","19761014","20020116","WIT",,"coupe"
"Personenauto","49YB67","MERCEDES-BENZ","450 SLC","19750520","20000920","WIT",,"coupe"
"Personenauto","50DBRF","MERCEDES-BENZ","450 SLC","19740422","19990628","WIT",,"sedan"
"Personenauto","50FJSB","MERCEDES-BENZ","450 SLC","19740315","20000330","GRIJS",,"Niet geregistreerd"
"Personenauto","50RTDS","MERCEDES-BENZ","450 SLC","19780630","20050826","GROEN",,"coupe"
"Personenauto","50YA15","MERCEDES-BENZ","450 SLC","19730704","20020125","BRUIN",,"coupe"
"Personenauto","50YB40","MERCEDES-BENZ","450 SLC","19770405","20080606","GRIJS",,"coupe"
"Personenauto","52YA55","MERCEDES-BENZ","450 SLC","19740111","20020222","GRIJS",,"coupe"
"Personenauto","54LVNN","MERCEDES-BENZ","450 SLC","19780131","20030527","BLAUW",,"sedan"
"Personenauto","54RT38","MERCEDES-BENZ","450 SLC","19770601","19770601","BLAUW",,"Niet geregistreerd"
"Personenauto","54RZBD","MERCEDES-BENZ","450 SLC 5.0","19780801","20110401","BLAUW",,"coupe"
"Personenauto","54YD24","MERCEDES-BENZ","450 SLC","19770228","20181221","BRUIN",,"coupe"
"Personenauto","55XG83","MERCEDES-BENZ","450 SLC","19780717","19780717","ROOD",,"Niet geregistreerd"
"Personenauto","56TXD8","MERCEDES-BENZ","450 SLC 5.0","19790803","20120504","GRIJS",,"coupe"
"Personenauto","56YD15","MERCEDES-BENZ","450 SLC","19730822","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","58YA40","MERCEDES-BENZ","450 SLC","19771001","19980303","GROEN",,"Niet geregistreerd"
"Personenauto","58YA76","MERCEDES-BENZ","450 SLC","19750314","20020521","GROEN",,"coupe"
"Personenauto","61FVNF","MERCEDES-BENZ","450 SLC","19750201","20000718","BLAUW",,"coupe"
"Personenauto","61YA43","MERCEDES-BENZ","450 SLC","19770915","20020921","GRIJS",,"coupe"
"Personenauto","62YA01","MERCEDES-BENZ","450 SLC","19751031","20020704","BLAUW",,"Niet geregistreerd"
"Personenauto","63YA27","MERCEDES-BENZ","450 SLC","19770608","20020717","ROOD",,"coupe"
"Personenauto","63YA76","MERCEDES-BENZ","450 SLC","19761130","20020805","GRIJS",,"coupe"
"Personenauto","65YA20","MERCEDES-BENZ","450 SLC","19731001","20000414","BLAUW",,"coupe"
"Personenauto","65YA79","MERCEDES-BENZ","450 SLC","19770701","20020823","ROOD",,"sedan"
"Personenauto","6687ZL","MERCEDES-BENZ","450 SLC","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","70FM10","MERCEDES-BENZ","450 SLC","19750408","19750408","BEIGE",,"Niet geregistreerd"
"Personenauto","70YA94","MERCEDES-BENZ","450 SLC","19730501","20021102","GROEN",,"coupe"
"Personenauto","71YA91","MERCEDES-BENZ","450 SLC","19750612","20021108","GROEN",,"coupe"
"Personenauto","72YA07","MERCEDES-BENZ","450 SLC","19740201","20021112","GRIJS",,"coupe"
"Personenauto","72YA82","MERCEDES-BENZ","450 SLC","19770701","20030118","BRUIN",,"coupe"
"Personenauto","73NJVK","MERCEDES-BENZ","450 SLC","19780911","20031016","BLAUW",,"coupe"
"Personenauto","73NKVL","MERCEDES-BENZ","450 SLC 5.0","19781031","20031104","GRIJS",,"coupe"
"Personenauto","73PVDR","MERCEDES-BENZ","450 SLC 5.0","19791023","20041207","GRIJS",,"coupe"
"Personenauto","73YD08","MERCEDES-BENZ","450 SLC","19750228","20200826","BLAUW",,"coupe"
"Personenauto","73YD19","MERCEDES-BENZ","450 SLC","19760630","20200828","GRIJS",,"sedan"
"Personenauto","74PSJG","MERCEDES-BENZ","450 SLC 5.0","19791101","20050628","GEEL",,"coupe"
"Personenauto","75YA65","MERCEDES-BENZ","450 SLC","19750228","20040823","GRIJS",,"coupe"
"Personenauto","75YB21","MERCEDES-BENZ","450 SLC","19730228","20110124","GRIJS",,"sedan"
"Personenauto","76DRZP","MERCEDES-BENZ","450 SLC","19741126","19991124","GRIJS",,"coupe"
"Personenauto","76YA82","MERCEDES-BENZ","450 SLC","19741022","20030131","BEIGE",,"sedan"
"Personenauto","76YB16","MERCEDES-BENZ","450 SLC","19770228","20110304","BLAUW",,"coupe"
"Personenauto","76YB74","MERCEDES-BENZ","450 SLC","19740228","20130706","ZWART",,"coupe"
"Personenauto","77BS88","MERCEDES-BENZ","450 SLC","19730630","19740517","GEEL",,"coupe"
"Personenauto","77RZBB","MERCEDES-BENZ","450 SLC","19791024","20051130","GRIJS",,"coupe"
"Personenauto","77YD09","MERCEDES-BENZ","450 SLC","19740201","19991202","WIT",,"coupe"
"Personenauto","79YA62","MERCEDES-BENZ","450 SLC","19750101","20030610","ZWART",,"coupe"
"Personenauto","80FFDB","MERCEDES-BENZ","450 SLC","19770225","20000301","BLAUW",,"coupe"
"Personenauto","80RGJP","MERCEDES-BENZ","450 SLC","19790105","20050318","GRIJS",,"coupe"
"Personenauto","80XG55","MERCEDES-BENZ","450 SLC 5.0","19780630","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","81GFKN","MERCEDES-BENZ","450 SLC 5.0","19780815","20001004","GRIJS",,"Niet geregistreerd"
"Personenauto","81GGTS","MERCEDES-BENZ","450 SLC","19751020","20001027","GEEL",,"coupe"
"Personenauto","82FJSB","MERCEDES-BENZ","450 SLC","19731101","20001211","GROEN",,"coupe"
"Personenauto","82UG82","MERCEDES-BENZ","450 SLC","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","84YB46","MERCEDES-BENZ","450 SLC","19750228","20120322","GRIJS",,"coupe"
"Personenauto","85DGHD","MERCEDES-BENZ","450 SLC 5.0","19781101","19990810","GRIJS",,"coupe"
"Personenauto","85YA54","MERCEDES-BENZ","450 SLC","19750630","19880506","BRUIN",,"Niet geregistreerd"
"Personenauto","85YA82","MERCEDES-BENZ","450 SLC","19730720","20001122","GEEL",,"Niet geregistreerd"
"Personenauto","87NU50","MERCEDES-BENZ","450 SLC","19761207","19761207","BLAUW",,"Niet geregistreerd"
"Personenauto","88DJBB","MERCEDES-BENZ","450 SLC 5.0","19751015","20010302","GROEN",,"coupe"
"Personenauto","88YA81","MERCEDES-BENZ","450 SLC","19770801","20030905","GRIJS",,"coupe"
"Personenauto","89AN62","MERCEDES-BENZ","450 SLC","19740401","19740401","GRIJS",,"coupe"
"Personenauto","89DFTX","MERCEDES-BENZ","450 SLC","19750929","19990924","GRIJS",,"Niet geregistreerd"
"Personenauto","91YA01","MERCEDES-BENZ","450 SLC","19730801","20031023","BEIGE",,"sedan"
"Personenauto","92SRZX","MERCEDES-BENZ","450 SLC","19790701","20060428","GRIJS",,"coupe"
"Personenauto","92YD98","MERCEDES-BENZ","450 SLC","19760228","20220216","BLAUW",,"coupe"
"Personenauto","93YD16","MERCEDES-BENZ","450 SLC","19750801","20000825","BEIGE",,"coupe"
"Personenauto","95BA15","MERCEDES-BENZ","450 SLC","19740222","19740222","GRIJS",,"Niet geregistreerd"
"Personenauto","96RJKF","MERCEDES-BENZ","450 SLC","19800325","20050415","BRUIN",,"coupe"
"Personenauto","98UG60","MERCEDES-BENZ","450 SLC","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","98YA70","MERCEDES-BENZ","450 SLC","19730630","19910121","GROEN",,"Niet geregistreerd"
"Personenauto","AE6713","MERCEDES-BENZ","450 SLC 5.0","19720807","19990709","GRIJS",,"sedan"
"Personenauto","AH2091","MERCEDES-BENZ","450 SLC","19721101","20000425","BLAUW",,"coupe"
"Personenauto","AL8677","MERCEDES-BENZ","450 SLC","19720628","20050301","BRUIN",,"coupe"
"Personenauto","DD23JK","MERCEDES-BENZ","450 SLC 5.0","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","DF21XN","MERCEDES-BENZ","450 SLC 5.0","19781102","19781102","GRIJS",,"coupe"
"Personenauto","DG04GN","MERCEDES-BENZ","450 SLC","19781104","19781104","GROEN",,"Niet geregistreerd"
"Personenauto","DG88PJ","MERCEDES-BENZ","450 SLC","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DP82NJ","MERCEDES-BENZ","450 SLC","19730630","19790611","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ90VY","MERCEDES-BENZ","450 SLC","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGD32","MERCEDES-BENZ","450 SLC","19770630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","FD53XP","MERCEDES-BENZ","450 SLC 5.0","19790720","19790720","BLAUW",,"Niet geregistreerd"
"Personenauto","FG44PH","MERCEDES-BENZ","450 SLC","19790910","19790910","GROEN",,"Niet geregistreerd"
"Personenauto","FK47ZR","MERCEDES-BENZ","450 SLC","19800107","19800107","GROEN",,"Niet geregistreerd"
"Personenauto","FN05ZP","MERCEDES-BENZ","450 SLC","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FV72HT","MERCEDES-BENZ","450 SLC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FX76GF","MERCEDES-BENZ","450 SLC 5.0","19800401","19800401","GRIJS",,"Niet geregistreerd"
"Personenauto","FXLF25","MERCEDES-BENZ","450 SLC 5.0","19760630","19921214","GROEN",,"Niet geregistreerd"
"Personenauto","FY22FF","MERCEDES-BENZ","450 SLC 5.0","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","GH50LF","MERCEDES-BENZ","450 SLC 5.0","19770630","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","GK51JZ","MERCEDES-BENZ","450 SLC","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","GL32HD","MERCEDES-BENZ","450 SLC 5.0","19790823","19790823","GRIJS",,"Niet geregistreerd"
"Personenauto","GP24NY","MERCEDES-BENZ","450 SLC","19780630","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GSHF76","MERCEDES-BENZ","450 SLC","19750324","19930708","BRUIN",,"Niet geregistreerd"
"Personenauto","GT41HS","MERCEDES-BENZ","450 SLC","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","HFLR18","MERCEDES-BENZ","450 SLC","19750901","19931129","GROEN",,"coupe"
"Personenauto","HFPH29","MERCEDES-BENZ","450 SLC","19790118","19931123","BRUIN",,"Niet geregistreerd"
"Personenauto","HGSJ17","MERCEDES-BENZ","450 SLC 5.0","19790420","19931217","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ85DJ","MERCEDES-BENZ","450 SLC","19760630","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","HL37TF","MERCEDES-BENZ","450 SLC","19770620","19770620","GRIJS",,"Niet geregistreerd"
"Personenauto","HLLL68","MERCEDES-BENZ","450 SLC","19730629","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HTVT97","MERCEDES-BENZ","450 SLC","19750905","19940414","BRUIN",,"Niet geregistreerd"
"Personenauto","HZXD27","MERCEDES-BENZ","450 SLC","19770401","19940530","BRUIN",,"Niet geregistreerd"
"Personenauto","J026HK","MERCEDES-BENZ","450 SLC","19790218","20200803","GRIJS",,"coupe"
"Personenauto","J855HG","MERCEDES-BENZ","450 SLC","19790228","20200730","ZWART",,"coupe"
"Personenauto","JDJN47","MERCEDES-BENZ","450 SLC","19730228","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","JHZX05","MERCEDES-BENZ","450 SLC 5.0","19731015","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","KB32SY","MERCEDES-BENZ","450 SLC","19760126","19760126","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73PS","MERCEDES-BENZ","450 SLC","19750725","19750725","GROEN",,"Niet geregistreerd"
"Personenauto","L349HG","MERCEDES-BENZ","450 SLC","19790228","20210522","ROOD",,"coupe"
"Personenauto","LH37PP","MERCEDES-BENZ","450 SLC","19760630","19770331","BRUIN",,"Niet geregistreerd"
"Personenauto","LP98YZ","MERCEDES-BENZ","450 SLC","19760219","19760219","BRUIN",,"Niet geregistreerd"
"Personenauto","NDHV94","MERCEDES-BENZ","450 SLC","19730615","19951017","BEIGE",,"Niet geregistreerd"
"Personenauto","NL48RF","MERCEDES-BENZ","450 SLC","19780704","19780704","BLAUW",,"Niet geregistreerd"
"Personenauto","NNGL63","MERCEDES-BENZ","450 SLC 5.0","19800307","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","NP01VG","MERCEDES-BENZ","450 SLC","19770428","19770428","GRIJS",,"Niet geregistreerd"
"Personenauto","NT52RX","MERCEDES-BENZ","450 SLC","19760630","19770124","GROEN",,"Niet geregistreerd"
"Personenauto","NVVS77","MERCEDES-BENZ","450 SLC","19750704","19960412","GRIJS",,"coupe"
"Personenauto","NXSJ01","MERCEDES-BENZ","450 SLC 5.0","19790102","19960424","GRIJS",,"Niet geregistreerd"
"Personenauto","P926PJ","MERCEDES-BENZ","450 SLC","19790228","20220504","WIT",,"coupe"
"Personenauto","RDGJ45","MERCEDES-BENZ","450 SLC","19790630","19970312","WIT",,"Niet geregistreerd"
"Personenauto","RNNN47","MERCEDES-BENZ","450 SLC","19730802","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","RZHD44","MERCEDES-BENZ","450 SLC 5.0","19790821","19971029","ROOD",,"Niet geregistreerd"
"Personenauto","SBPH91","MERCEDES-BENZ","450 SLC","19740115","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","SGGG86","MERCEDES-BENZ","450 SLC 5.0","19780911","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","SGHN74","MERCEDES-BENZ","450 SLC","19760824","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SNLX36","MERCEDES-BENZ","450 SLC","19750401","19971203","BLAUW",,"Niet geregistreerd"
"Personenauto","STDB11","MERCEDES-BENZ","450 SLC","19780911","19980109","GROEN",,"Niet geregistreerd"
"Personenauto","STTH26","MERCEDES-BENZ","450 SLC 5.0","19801204","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","SXJP63","MERCEDES-BENZ","450 SLC","19790630","19981205","WIT",,"Niet geregistreerd"
"Personenauto","TDDR22","MERCEDES-BENZ","450 SLC","19770802","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","TFJT88","MERCEDES-BENZ","450 SLC","19730918","19980330","GRIJS",,"Niet geregistreerd"
"Personenauto","TGXS26","MERCEDES-BENZ","450 SLC","19750829","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","THRR52","MERCEDES-BENZ","450 SLC","19781001","19980711","BLAUW",,"Niet geregistreerd"
"Personenauto","TJBX70","MERCEDES-BENZ","450 SLC","19740703","19980501","BRUIN",,"Niet geregistreerd"
"Personenauto","TJSP33","MERCEDES-BENZ","450 SLC","19760402","19980909","GROEN",,"Niet geregistreerd"
"Personenauto","TJVH59","MERCEDES-BENZ","450 SLC","19730530","19981024","GROEN",,"Niet geregistreerd"
"Personenauto","TLRV16","MERCEDES-BENZ","450 SLC","19730530","19980523","GRIJS",,"Niet geregistreerd"
"Personenauto","TNXH41","MERCEDES-BENZ","450 SLC","19730228","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","TPGR12","MERCEDES-BENZ","450 SLC 5.0","19790523","19981112","BLAUW",,"Niet geregistreerd"
"Personenauto","TRFR09","MERCEDES-BENZ","450 SLC","19760701","19980625","GRIJS",,"Niet geregistreerd"
"Personenauto","TSHB74","MERCEDES-BENZ","450 SLC","19730626","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","TTSV56","MERCEDES-BENZ","450 SLC","19730911","19981006","WIT",,"Niet geregistreerd"
"Personenauto","TY29LZ","MERCEDES-BENZ","450 SLC 5.0","19790630","19890116","GRIJS",,"Niet geregistreerd"
"Personenauto","TZLB17","MERCEDES-BENZ","450 SLC 5.0","19730904","19980910","ROOD",,"Niet geregistreerd"
"Personenauto","XDHB07","MERCEDES-BENZ","450 SLC","19730616","19981013","GROEN",,"Niet geregistreerd"
"Personenauto","XFGD84","MERCEDES-BENZ","450 SLC","19730601","19981107","GRIJS",,"Niet geregistreerd"
"Personenauto","XFRJ85","MERCEDES-BENZ","450 SLC","19750303","19981023","BLAUW",,"Niet geregistreerd"
"Personenauto","XG93DP","MERCEDES-BENZ","450 SLC","19730630","19891004","WIT",,"Niet geregistreerd"
"Personenauto","XJPR24","MERCEDES-BENZ","450 SLC","19750115","19990109","GRIJS",,"Niet geregistreerd"
"Personenauto","XJSH36","MERCEDES-BENZ","450 SLC","19730806","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","XN16DF","MERCEDES-BENZ","450 SLC","19780630","19890712","GROEN",,"Niet geregistreerd"
"Personenauto","XT53PH","MERCEDES-BENZ","450 SLC","19770630","19891017","BLAUW",,"Niet geregistreerd"
"Personenauto","XX73PK","MERCEDES-BENZ","450 SLC","19780630","19910912","BEIGE",,"Niet geregistreerd"
"Personenauto","XXHS53","MERCEDES-BENZ","450 SLC","19740101","19990313","GEEL",,"coupe"
"Personenauto","XXRT68","MERCEDES-BENZ","450 SLC","19740429","19990522","GROEN",,"Niet geregistreerd"
"Personenauto","YR73JD","MERCEDES-BENZ","450 SLC","19750630","19900720","GROEN",,"Niet geregistreerd"
"Personenauto","Z181GX","MERCEDES-BENZ","450 SLC","19790630",,"BRUIN",,"coupe"
"Personenauto","ZF624D","MERCEDES-BENZ","450 SLC","19790228","20190502","WIT",,"coupe"
"Personenauto","ZFFX69","MERCEDES-BENZ","450 SLC","19730101","19990420","GRIJS",,"Niet geregistreerd"
"Personenauto","ZGDX05","MERCEDES-BENZ","450 SLC","19740301","19990512","GRIJS",,"Niet geregistreerd"
"Personenauto","ZLBZ08","MERCEDES-BENZ","450 SLC","19730901","19990603","GROEN",,"coupe"
