"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNZ60","FORD-CNG-TECHNIK","MONDEO HYBRID","20150212","20150212","ROOD","43343","sedan"
"Personenauto","3ZNB77","FORD-CNG-TECHNIK","MONDEO HYBRID","20150130","20150130","WIT","39540","sedan"
"Personenauto","4ZNB53","FORD-CNG-TECHNIK","MONDEO HYBRID","20150131","20150131","WIT","39540","sedan"
"Personenauto","4ZNB54","FORD-CNG-TECHNIK","MONDEO HYBRID","20150206","20150206","BRUIN","38739","sedan"
"Personenauto","4ZNB55","FORD-CNG-TECHNIK","MONDEO HYBRID","20150203","20150203","BRUIN","38739","sedan"
"Personenauto","7ZTS58","FORD-CNG-TECHNIK","MONDEO HYBRID","20150331","20150331","GRIJS","39739","sedan"
"Personenauto","G003BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","ZWART","43990","sedan"
"Personenauto","G004BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","ZWART","45090","sedan"
"Personenauto","G022TS","FORD-CNG-TECHNIK","MONDEO HYBRID","20161007","20191203","ZWART","42168","sedan"
"Personenauto","G039BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","ZWART","36050","sedan"
"Personenauto","G045XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","ZWART","38880","sedan"
"Personenauto","G045XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20180328","20200131","GRIJS","41150","sedan"
"Personenauto","G054DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","35405","sedan"
"Personenauto","G179PS","FORD-CNG-TECHNIK","MONDEO HYBRID","20191112","20191112","ROOD","38520","sedan"
"Personenauto","G182LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","ZWART","43139","sedan"
"Personenauto","G184LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","GRIJS","34979","sedan"
"Personenauto","G185LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","WIT","34380","sedan"
