"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XJD8","LAND ROVER","DEFENDER","20080208","20120611","GRIJS",,"kampeerwagen"
"Bedrijfsauto","02VJGK","LAND ROVER","DEFENDER 130","19990805","19990805","N.v.t.",,"kampeerwagen"
"Personenauto","03NTPB","LAND ROVER","DEFENDER","20001027","20040213","ZWART",,"kampeerwagen"
"Personenauto","06SVLF","LAND ROVER","DEFENDER","20060512","20060512","GRIJS",,"kampeerwagen"
"Personenauto","07JNZK","LAND ROVER","DEFENDER","20020627","20020627","BLAUW",,"kampeerwagen"
"Personenauto","09ZGH9","LAND ROVER","DEFENDER 130","20100603","20100603","WIT",,"kampeerwagen"
"Personenauto","11NRZN","LAND ROVER","DEFENDER","20020626","20040120","WIT",,"kampeerwagen"
"Personenauto","12XSHS","LAND ROVER","DEFENDER","20060609","20070907","GROEN",,"kampeerwagen"
"Personenauto","14XKX2","LAND ROVER","DEFENDER 130 TD5","20070206","20070206","GRIJS",,"kampeerwagen"
"Personenauto","15TXNR","LAND ROVER","DEFENDER 110 STATION WAGON E","20050414","20050414","WIT",,"kampeerwagen"
"Personenauto","17FXPH","LAND ROVER","DEFENDER","20000803","20000803","BLAUW",,"kampeerwagen"
"Personenauto","18RRX3","LAND ROVER","DEFENDER 130 CREW CAB","19960613","20020118","GROEN",,"kampeerwagen"
"Personenauto","19SFKJ","LAND ROVER","DEFENDER","20051209","20051209","GROEN",,"kampeerwagen"
"Personenauto","22JJZD","LAND ROVER","DEFENDER","20020518","20020518","GROEN",,"kampeerwagen"
"Personenauto","23RBF7","LAND ROVER","DEFENDER","19850630","20110718","GEEL",,"kampeerwagen"
"Personenauto","25RBP2","LAND ROVER","DEFENDER 130","19981109","20110419","WIT",,"kampeerwagen"
"Personenauto","29XZGT","LAND ROVER","DEFENDER","20020919","20071107","GRIJS",,"kampeerwagen"
"Personenauto","2XXB90","LAND ROVER","DEFENDER","20071027","20141111","GROEN",,"kampeerwagen"
"Personenauto","2ZTD15","LAND ROVER","DEFENDER","20011219","20150324","GROEN",,"kampeerwagen"
"Personenauto","31GHLS","LAND ROVER","LD (DEFENDER 110 STATIONWAGON)","19961009","20001125","ROOD",,"kampeerwagen"
"Personenauto","31JXJ8","LAND ROVER","DEFENDER 110 TD5","19991005","19991005","BLAUW",,"kampeerwagen"
"Personenauto","33JBK8","LAND ROVER","DEFENDER","20060426","20090406","GRIJS",,"kampeerwagen"
"Personenauto","34RPTV","LAND ROVER","110 DEFENDER","19920917","20050630","BLAUW",,"kampeerwagen"
"Personenauto","34TXGF","LAND ROVER","DEFENDER","20020109","20070216","GRIJS",,"kampeerwagen"
"Personenauto","35JBKS","LAND ROVER","DEFENDER","20020205","20020205","GROEN",,"kampeerwagen"
"Bedrijfsauto","36VLBR","LAND ROVER","DEFENDER 130 TD5","19991008","19991008","N.v.t.",,"kampeerwagen"
"Personenauto","39SGTJ","LAND ROVER","DEFENDER","20060105","20060105","ZWART",,"kampeerwagen"
"Personenauto","42TKN6","LAND ROVER","DEFENDER 110 TD5 HCPU","20060923","20060923","GRIJS",,"kampeerwagen"
"Personenauto","43HJHP","LAND ROVER","DEFENDER 110 ST.WA.","19980828","19980828","GROEN",,"kampeerwagen"
"Personenauto","44ZBND","LAND ROVER","DEFENDER","20030425","20071207","ZWART",,"kampeerwagen"
"Personenauto","46ZGXZ","LAND ROVER","DEFENDER","20080212","20080212","GROEN",,"kampeerwagen"
"Personenauto","47PFPB","LAND ROVER","DEFENDER","20040605","20040605","GRIJS",,"kampeerwagen"
"Bedrijfsauto","52VPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000506","20000506","N.v.t.",,"kampeerwagen"
"Personenauto","52XHDK","LAND ROVER","DEFENDER","20031117","20041122","GROEN",,"kampeerwagen"
"Personenauto","54TBZK","LAND ROVER","DEFENDER","20010103","20010103","GROEN",,"kampeerwagen"
"Personenauto","55LNS4","LAND ROVER","DEFENDER 130","19930922","19930922","GROEN",,"kampeerwagen"
"Personenauto","55SBTZ","LAND ROVER","DEFENDER","20040816","20051111","ZWART",,"kampeerwagen"
"Personenauto","64SPFV","LAND ROVER","DEFENDER","20060322","20060322","ZWART",,"kampeerwagen"
"Personenauto","66XRPH","LAND ROVER","DEFENDER","19981116","20070830","GRIJS",,"kampeerwagen"
"Personenauto","69TJZL","LAND ROVER","DEFENDER","20011212","20061002","ROOD",,"kampeerwagen"
"Personenauto","6TLF23","LAND ROVER","DEFENDER","20030630","20030630","GROEN",,"kampeerwagen"
"Personenauto","70PTXT","LAND ROVER","DEFENDER","20030826","20041203","GRIJS",,"kampeerwagen"
"Personenauto","71XGZJ","LAND ROVER","DEFENDER","20070525","20070525","GROEN",,"kampeerwagen"
"Personenauto","74JBHX","LAND ROVER","DEFENDER","20020207","20020207","GRIJS",,"kampeerwagen"
"Personenauto","74LTNL","LAND ROVER","DEFENDER","20030523","20030523","GRIJS",,"kampeerwagen"
"Personenauto","74NKX6","LAND ROVER","DEFENDER 110 STATIONWAGON","19950101","20100927","WIT",,"kampeerwagen"
"Personenauto","74TXNL","LAND ROVER","DEFENDER","20020523","20020523","GRIJS",,"kampeerwagen"
"Personenauto","74XJJX","LAND ROVER","DEFENDER","20040630","20070625","GROEN",,"kampeerwagen"
"Personenauto","75GSB8","LAND ROVER","DEFENDER","20080110","20080826","GROEN",,"kampeerwagen"
"Personenauto","76HSK8","LAND ROVER","DEFENDER","20040730","20090223","GROEN",,"kampeerwagen"
"Personenauto","79LFZK","LAND ROVER","DEFENDER","20030110","20030110","GROEN",,"kampeerwagen"
"Personenauto","79XGLH","LAND ROVER","DEFENDER","20070510","20070510","GRIJS",,"kampeerwagen"
"Personenauto","7ZDR89","LAND ROVER","DEFENDER","20000515","20031231","GROEN",,"kampeerwagen"
"Personenauto","7ZKP94","LAND ROVER","DEFENDER","20070726","20141230","GRIJS","53120","kampeerwagen"
"Personenauto","7ZTL86","LAND ROVER","DEFENDER","19981112","20150323","WIT",,"kampeerwagen"
"Personenauto","85XFR8","LAND ROVER","DEFENDER","20040507","20120525","GRIJS",,"kampeerwagen"
"Personenauto","89LDNJ","LAND ROVER","DEFENDER","20021115","20021115","ZWART",,"kampeerwagen"
"Personenauto","89PJJS","LAND ROVER","DEFENDER","20040519","20040709","GROEN",,"kampeerwagen"
"Personenauto","89SBPX","LAND ROVER","DEFENDER 110 STATIONWAGON","19970822","20011214","GROEN",,"kampeerwagen"
"Personenauto","90RPRR","LAND ROVER","DEFENDER","20060126","20060126","GRIJS",,"kampeerwagen"
"Personenauto","91TXNP","LAND ROVER","DEFENDER","19990407","20070303","GROEN",,"kampeerwagen"
"Personenauto","93NKTZ","LAND ROVER","DEFENDER","20031107","20031107","ZWART",,"kampeerwagen"
"Personenauto","95JKN1","LAND ROVER","DEFENDER","20070618","20090620","ZWART",,"kampeerwagen"
"Personenauto","97JLFT","LAND ROVER","DEFENDER","20020524","20020524","BLAUW",,"kampeerwagen"
"Personenauto","97LLD3","LAND ROVER","DEFENDER","20051005","20100521","WIT",,"kampeerwagen"
"Personenauto","98JJDR","LAND ROVER","DEFENDER","20020419","20020419","GROEN",,"kampeerwagen"
"Personenauto","G721VG","LAND ROVER","DEFENDER","20060630","20191204","GROEN",,"kampeerwagen"
"Personenauto","G838XX","LAND ROVER","DEFENDER","20120823","20191223","ZWART","105382","kampeerwagen"
"Personenauto","GD186G","LAND ROVER","DEFENDER","20070706","20150509","GRIJS",,"kampeerwagen"
"Personenauto","GG196P","LAND ROVER","DEFENDER","20070619","20150512","GRIJS",,"kampeerwagen"
"Personenauto","GL368D","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010801","20010801","GRIJS",,"kampeerwagen"
"Personenauto","H140FT","LAND ROVER","DEFENDER","20070622","20200821","WIT",,"kampeerwagen"
"Personenauto","H502JJ","LAND ROVER","DEFENDER","20000731","20200211","GROEN",,"kampeerwagen"
"Personenauto","H560HH","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19960815","19960815","GROEN",,"kampeerwagen"
"Personenauto","H902FK","LAND ROVER","DEFENDER 130 CREW CAB","20091128","20091128","ZWART",,"kampeerwagen"
"Personenauto","J067TZ","LAND ROVER","110 DEFENDER TDI","19950908","20201019","GRIJS",,"kampeerwagen"
"Personenauto","J340ZX","LAND ROVER","DEFENDER 110 HARD TOP","20081203","20081203","GROEN",,"kampeerwagen"
"Personenauto","J704LJ","LAND ROVER","DEFENDER","20050803","20210511","GRIJS",,"kampeerwagen"
"Personenauto","J836KB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030110","20030110","GRIJS",,"kampeerwagen"
"Personenauto","JB487X","LAND ROVER","DEFENDER","20080515","20160212","WIT",,"kampeerwagen"
"Personenauto","JG982G","LAND ROVER","DEFENDER 130 TD5","20000501","20000501","GROEN",,"kampeerwagen"
"Personenauto","JV950X","LAND ROVER","DEFENDER","20070928","20160627","ZWART",,"kampeerwagen"
"Personenauto","K067NX","LAND ROVER","DEFENDER","20121105","20121105","GRIJS","57388","kampeerwagen"
"Personenauto","K686GB","LAND ROVER","DEFENDER","20040220","20201204","ZWART","44300","kampeerwagen"
