"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28TTZ2","MERCEDES-BENZ","230 E","19850410","20120406","GROEN",,"Niet geregistreerd"
"Personenauto","30HRHN","MERCEDES-BENZ","230 E","19840426","20011019","GRIJS",,"Niet geregistreerd"
"Personenauto","49RFH3","MERCEDES-BENZ","230 E","19860409","20110505","ROOD",,"Niet geregistreerd"
"Personenauto","60DFSP","MERCEDES-BENZ","230 E","19820713","19990715","WIT",,"Niet geregistreerd"
"Personenauto","66RXB7","MERCEDES-BENZ","230 E","19860502","20110811","ZWART",,"Niet geregistreerd"
"Personenauto","71GLKP","MERCEDES-BENZ","230 E","19821001","20010102","WIT",,"Niet geregistreerd"
"Personenauto","DTFX32","MERCEDES-BENZ","230 E","19810630","19920221","GEEL",,"Niet geregistreerd"
"Personenauto","FZHT80","MERCEDES-BENZ","230 E","19921228","19921228","GRIJS",,"Niet geregistreerd"
"Personenauto","GP08TV","MERCEDES-BENZ","230 E","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GP98VT","MERCEDES-BENZ","230 E","19810203","19810203","BLAUW",,"Niet geregistreerd"
"Personenauto","GS21RV","MERCEDES-BENZ","230 E","19810313","19810313","GRIJS",,"Niet geregistreerd"
"Personenauto","GS46TF","MERCEDES-BENZ","230 E","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GSBB05","MERCEDES-BENZ","230 E","19820721","19930629","BRUIN",,"Niet geregistreerd"
"Personenauto","GT94YJ","MERCEDES-BENZ","230 E","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GX65TK","MERCEDES-BENZ","230 E","19810508","19810508","GROEN",,"Niet geregistreerd"
"Personenauto","HB82RY","MERCEDES-BENZ","230 E","19810707","19810707","GRIJS",,"Niet geregistreerd"
"Personenauto","HG47PF","MERCEDES-BENZ","230 E","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HH18JL","MERCEDES-BENZ","230 E","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HH87GT","MERCEDES-BENZ","230 E","19811028","19811028","BEIGE",,"Niet geregistreerd"
"Personenauto","HK92VL","MERCEDES-BENZ","230 E","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","HP01RF","MERCEDES-BENZ","230 E","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HR74GG","MERCEDES-BENZ","230 E","19820401","19820401","WIT",,"Niet geregistreerd"
"Personenauto","HS88BR","MERCEDES-BENZ","230 E","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HT12TT","MERCEDES-BENZ","230 E","19820519","19820519","BEIGE",,"Niet geregistreerd"
"Personenauto","HV04LR","MERCEDES-BENZ","230 E","19820526","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HV58FR","MERCEDES-BENZ","230 E","19820602","19820602","GROEN",,"Niet geregistreerd"
"Personenauto","HX60RL","MERCEDES-BENZ","230 E","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","HY47GR","MERCEDES-BENZ","230 E","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HY56XZ","MERCEDES-BENZ","230 E","19820715","19820715","BLAUW",,"Niet geregistreerd"
"Personenauto","HY68GR","MERCEDES-BENZ","230 E","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HZ51GH","MERCEDES-BENZ","230 E","19820730","19820730","GEEL",,"Niet geregistreerd"
"Personenauto","JB18PV","MERCEDES-BENZ","230 E","19820909","19820909","GRIJS",,"Niet geregistreerd"
"Personenauto","JB90PS","MERCEDES-BENZ","230 E","19821012","19821012","BLAUW",,"Niet geregistreerd"
"Personenauto","JBXH20","MERCEDES-BENZ","230 E","19820714","19940616","GROEN",,"Niet geregistreerd"
"Personenauto","JD72RF","MERCEDES-BENZ","230 E","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JD73RF","MERCEDES-BENZ","230 E","19821006","19821006","GROEN",,"Niet geregistreerd"
"Personenauto","JF52RB","MERCEDES-BENZ","230 E AUTOMAAT","19821101","19821101","GROEN",,"Niet geregistreerd"
"Personenauto","JJ78PB","MERCEDES-BENZ","230 E","19830114","19830114","GROEN",,"Niet geregistreerd"
"Personenauto","JK04FN","MERCEDES-BENZ","230 E","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","JK59VZ","MERCEDES-BENZ","230 E","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL72ZG","MERCEDES-BENZ","230 E","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","JN58NY","MERCEDES-BENZ","230 E","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JR69VV","MERCEDES-BENZ","230 E","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JT34TB","MERCEDES-BENZ","230 E","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV26TB","MERCEDES-BENZ","230 E","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","JX77ND","MERCEDES-BENZ","230 E","19830617","19830617","BLAUW",,"Niet geregistreerd"
"Personenauto","JY16DJ","MERCEDES-BENZ","230 E","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JY40JX","MERCEDES-BENZ","230 E","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JY54JX","MERCEDES-BENZ","230 E","19830628","19830628","GROEN",,"Niet geregistreerd"
"Personenauto","KF30DZ","MERCEDES-BENZ","230 E","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KF31DZ","MERCEDES-BENZ","230 E","19830915","19830915","GROEN",,"Niet geregistreerd"
"Personenauto","KF94FZ","MERCEDES-BENZ","230 E","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KH34BT","MERCEDES-BENZ","230 E","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH74RV","MERCEDES-BENZ","230 E","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ84DB","MERCEDES-BENZ","230 E","19831110","19831110","BEIGE",,"Niet geregistreerd"
"Personenauto","KK02PP","MERCEDES-BENZ","230 E","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK13JK","MERCEDES-BENZ","230 E","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK34FD","MERCEDES-BENZ","230 E","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK72BL","MERCEDES-BENZ","230 E","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KN53DH","MERCEDES-BENZ","230 E","19810630","19831222","WIT",,"Niet geregistreerd"
"Personenauto","KP05LY","MERCEDES-BENZ","230 E","19840118","19840118","BEIGE",,"Niet geregistreerd"
"Personenauto","KS58LR","MERCEDES-BENZ","230 E","19840215","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","KV14FY","MERCEDES-BENZ","230 E","19840316","19840316","ZWART",,"Niet geregistreerd"
"Personenauto","KV18XP","MERCEDES-BENZ","230 E","19840411","19840411","GRIJS",,"Niet geregistreerd"
"Personenauto","KX26PP","MERCEDES-BENZ","230 E","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KY56KH","MERCEDES-BENZ","230 E","19840502","19840502","GROEN",,"Niet geregistreerd"
"Personenauto","LB73BZ","MERCEDES-BENZ","230 E","19821130","19821130","GROEN",,"Niet geregistreerd"
"Personenauto","LD47TB","MERCEDES-BENZ","230 E","19840605","19840605","BEIGE",,"Niet geregistreerd"
"Personenauto","LF54TN","MERCEDES-BENZ","230 E","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LK46BJ","MERCEDES-BENZ","230 E","19840914","19840914","GROEN",,"Niet geregistreerd"
"Personenauto","LN41BZ","MERCEDES-BENZ","230 E","19841018","19841018","GRIJS",,"Niet geregistreerd"
"Personenauto","LP23BZ","MERCEDES-BENZ","230 E","19841109","19841109","BLAUW",,"Niet geregistreerd"
"Personenauto","LP51NH","MERCEDES-BENZ","230 E","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP73RH","MERCEDES-BENZ","230 E","19841127","19841127","WIT",,"Niet geregistreerd"
"Personenauto","LT04YF","MERCEDES-BENZ","230 E","19840630","19850205","GRIJS",,"Niet geregistreerd"
"Personenauto","NF50TB","MERCEDES-BENZ","230 E","19840630","19850507","GRIJS",,"Niet geregistreerd"
"Personenauto","NHLS72","MERCEDES-BENZ","230 E","19820712","19951221","WIT",,"Niet geregistreerd"
"Personenauto","NJ28GK","MERCEDES-BENZ","230 E","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","NJ47LG","MERCEDES-BENZ","230 E","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","NK12NH","MERCEDES-BENZ","230 E","19850712","19850712","WIT",,"Niet geregistreerd"
"Personenauto","NR99VV","MERCEDES-BENZ","230 E AUTOMAAT","19851001","19851001","GRIJS",,"Niet geregistreerd"
"Personenauto","PB60NK","MERCEDES-BENZ","230 E","19840630","19860310","BLAUW",,"Niet geregistreerd"
"Personenauto","PFNJ93","MERCEDES-BENZ","230 E","19780511","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","PGXB27","MERCEDES-BENZ","230 E","19830628","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PH44RY","MERCEDES-BENZ","230 E","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","PJVJ92","MERCEDES-BENZ","230 E","19811021","19960730","BRUIN",,"Niet geregistreerd"
"Personenauto","PT38ND","MERCEDES-BENZ","230 E","19860704","19860704","GRIJS",,"Niet geregistreerd"
"Personenauto","PTJT77","MERCEDES-BENZ","230 E","19801016","19961111","GROEN",,"Niet geregistreerd"
"Personenauto","PZNL69","MERCEDES-BENZ","230 E","19840405","19970108","GRIJS",,"Niet geregistreerd"
"Personenauto","RJ48SJ","MERCEDES-BENZ","230 E","19820630","19870102","BLAUW",,"Niet geregistreerd"
"Personenauto","RLDH18","MERCEDES-BENZ","230 E","19820120","19970502","GROEN",,"Niet geregistreerd"
"Personenauto","RNLH40","MERCEDES-BENZ","230 E","19830331","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","RR90LL","MERCEDES-BENZ","230 E AUTOMAAT","19860630","19870305","WIT",,"Niet geregistreerd"
"Personenauto","RTVL59","MERCEDES-BENZ","230 E","19830818","19970619","WIT",,"Niet geregistreerd"
"Personenauto","SHBN49","MERCEDES-BENZ","230 E","19820323","19971011","ROOD",,"Niet geregistreerd"
"Personenauto","SXNB74","MERCEDES-BENZ","230 E U9","19881108","19980213","GRIJS",,"Niet geregistreerd"
"Personenauto","THRP32","MERCEDES-BENZ","230 E","19801215","19980702","GROEN",,"Niet geregistreerd"
"Personenauto","TNSJ99","MERCEDES-BENZ","230 E","19820513","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","XDFX98","MERCEDES-BENZ","230 E","19820630","19981007","WIT",,"Niet geregistreerd"
"Personenauto","XP22LG","MERCEDES-BENZ","230 E","19830630","19890808","BEIGE",,"Niet geregistreerd"
