"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003PL","CITROEN","C4 SPACETOURER","20191108","20191108","ZWART","33330","MPV"
"Personenauto","G010PH","CITROEN","C4 SPACETOURER","20190326","20191120","GRIJS","33679","stationwagen"
"Personenauto","G012TF","CITROEN","C4 SPACETOURER","20200605","20200605","WIT","32750","MPV"
"Personenauto","G038TF","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","32630","MPV"
"Personenauto","G039KS","CITROEN","C4 SPACETOURER","20191107","20191107","ZWART","30930","MPV"
"Personenauto","G044DS","CITROEN","C4 SPACETOURER","20190308","20191002","GRIJS","35929","MPV"
"Personenauto","G051SJ","CITROEN","C4 SPACETOURER","20190409","20191122","GRIJS","36442","stationwagen"
"Personenauto","G054GZ","CITROEN","C4 SPACETOURER","20190927","20190927","ZWART","34230","MPV"
"Personenauto","G064BH","CITROEN","C4 SPACETOURER","20190830","20190830","GRIJS","33130","MPV"
"Personenauto","G067LL","CITROEN","C4 SPACETOURER","20191028","20191028","GRIJS","31830","MPV"
"Personenauto","G069GR","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","33130","MPV"
"Personenauto","G081DF","CITROEN","C4 SPACETOURER","20190829","20190829","GRIJS","33130","MPV"
"Personenauto","G085FJ","CITROEN","C4 SPACETOURER","20190913","20190913","GRIJS","32430","MPV"
"Personenauto","G087KJ","CITROEN","C4 SPACETOURER","20191028","20191028","WIT","31930","MPV"
"Personenauto","G090KJ","CITROEN","C4 SPACETOURER","20191022","20191022","GRIJS","33780","MPV"
"Personenauto","G091GZ","CITROEN","C4 SPACETOURER","20190926","20190926","ZWART","32329","MPV"
"Personenauto","G097KG","CITROEN","C4 SPACETOURER","20191108","20191108","GRIJS","34630","MPV"
"Personenauto","G100BG","CITROEN","C4 SPACETOURER","20190826","20190826","ZWART","30580","MPV"
"Personenauto","G103BG","CITROEN","C4 SPACETOURER","20190829","20190829","ZWART","32930","MPV"
"Personenauto","G111TH","CITROEN","C4 SPACETOURER","20191130","20191130","WIT","34430","stationwagen"
"Personenauto","G117TH","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","32630","MPV"
"Personenauto","G118TH","CITROEN","C4 SPACETOURER","20191129","20191129","WIT","29479","stationwagen"
"Personenauto","G119PD","CITROEN","C4 SPACETOURER","20191115","20191115","WIT","34729","MPV"
"Personenauto","G122TH","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","32630","MPV"
"Personenauto","G123TH","CITROEN","C4 SPACETOURER","20191128","20191128","WIT","32930","MPV"
"Personenauto","G124TH","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","32630","MPV"
"Personenauto","G125TH","CITROEN","C4 SPACETOURER","20191128","20191128","ZWART","32230","MPV"
"Personenauto","G126TH","CITROEN","C4 SPACETOURER","20191128","20191128","WIT","31830","MPV"
"Personenauto","G127TH","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","32630","MPV"
"Personenauto","G130TH","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","32630","MPV"
"Personenauto","G140PR","CITROEN","C4 SPACETOURER","20181204","20200511","ZWART","43899","MPV"
"Personenauto","G156RJ","CITROEN","C4 SPACETOURER","20190327","20191211","GRIJS","33679","stationwagen"
"Personenauto","G157ZZ","CITROEN","C4 SPACETOURER","20191230","20191230","GRIJS","32630","MPV"
"Personenauto","G172RS","CITROEN","C4 SPACETOURER","20181204","20200111","GRIJS","22647","MPV"
"Personenauto","G174BX","CITROEN","C4 SPACETOURER","20190829","20190829","ZWART","36680","MPV"
"Personenauto","G179BH","CITROEN","C4 SPACETOURER","20190823","20190823","ZWART","33629","MPV"
"Personenauto","G183NF","CITROEN","C4 SPACETOURER","20191031","20191031","BLAUW","32630","MPV"
"Personenauto","G184BX","CITROEN","C4 SPACETOURER","20190829","20190829","WIT","34280","MPV"
"Personenauto","G187NJ","CITROEN","C4 SPACETOURER","20191031","20191031","GRIJS","37020","MPV"
"Personenauto","G188DD","CITROEN","C4 SPACETOURER","20190916","20190916","WIT","31480","MPV"
"Personenauto","G193LH","CITROEN","C4 SPACETOURER","20191030","20191030","GRIJS","32630","MPV"
"Personenauto","G196KH","CITROEN","C4 SPACETOURER","20191017","20191017","ZWART","31880","MPV"
"Personenauto","G198DK","CITROEN","C4 SPACETOURER","20190308","20200118","ZWART","33548","MPV"
"Personenauto","G199DK","CITROEN","C4 SPACETOURER","20190308","20191214","GRIJS","33548","MPV"
"Personenauto","G209KK","CITROEN","C4 SPACETOURER","20190327","20191106","ZWART","33679","stationwagen"
"Personenauto","G215GP","CITROEN","C4 SPACETOURER","20181204","20190928","ZWART","43899","MPV"
"Personenauto","G226RF","CITROEN","C4 SPACETOURER","20191115","20191115","WIT","31830","MPV"
"Personenauto","G228LN","CITROEN","C4 SPACETOURER","20191031","20191031","GRIJS","32630","MPV"
"Personenauto","G230TV","CITROEN","C4 SPACETOURER","20191206","20191206","GRIJS","33930","stationwagen"
"Personenauto","G238RZ","CITROEN","C4 SPACETOURER","20191129","20191129","WIT","31830","MPV"
"Personenauto","G241KH","CITROEN","C4 SPACETOURER","20190315","20191010","WIT","31122","stationwagen"
"Personenauto","G242TP","CITROEN","C4 SPACETOURER","20190308","20200201","GRIJS","35929","MPV"
"Personenauto","G252RK","CITROEN","C4 SPACETOURER","20191120","20191120","ZWART","32230","MPV"
"Personenauto","G254RK","CITROEN","C4 SPACETOURER","20191115","20191115","ZWART","32230","MPV"
"Personenauto","G256ZD","CITROEN","C4 SPACETOURER","20200109","20200109","GRIJS","33719","stationwagen"
"Personenauto","G260ZD","CITROEN","C4 SPACETOURER","20200120","20200120","GRIJS","38845","MPV"
"Personenauto","G261BT","CITROEN","C4 SPACETOURER","20180809","20190903","ZWART","35331","MPV"
"Personenauto","G278ST","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","34080","stationwagen"
"Personenauto","G279FD","CITROEN","C4 SPACETOURER","20190919","20190919","ZWART","32030","MPV"
"Personenauto","G281LH","CITROEN","C4 SPACETOURER","20191118","20191118","WIT","33530","MPV"
"Personenauto","G286ST","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","33830","MPV"
"Personenauto","G292ST","CITROEN","C4 SPACETOURER","20191130","20191130","WIT","31830","MPV"
"Personenauto","G294TL","CITROEN","C4 SPACETOURER","20191129","20191129","ZWART","32230","MPV"
"Personenauto","G295TL","CITROEN","C4 SPACETOURER","20191214","20191214","WIT","30874","MPV"
"Personenauto","G297SV","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","32580","MPV"
"Personenauto","G300XL","CITROEN","C4 SPACETOURER","20200717","20200717","WIT","32173","MPV"
"Personenauto","G302TL","CITROEN","C4 SPACETOURER","20191130","20191130","ZWART","32230","MPV"
"Personenauto","G311XL","CITROEN","C4 SPACETOURER","20200715","20200715","ZWART","32573","MPV"
"Personenauto","G312XL","CITROEN","C4 SPACETOURER","20210129","20210129","WIT","32654","MPV"
"Personenauto","G313XL","CITROEN","C4 SPACETOURER","20200220","20200220","GRIJS","32630","MPV"
"Personenauto","G314BT","CITROEN","C4 SPACETOURER","20190830","20190830","ROOD","37830","MPV"
"Personenauto","G314XL","CITROEN","C4 SPACETOURER","20200923","20200923","GRIJS","33454","MPV"
"Personenauto","G325BT","CITROEN","C4 SPACETOURER","20190830","20190830","WIT","29730","stationwagen"
"Personenauto","G325JJ","CITROEN","C4 SPACETOURER","20191004","20191004","GRIJS","31180","MPV"
"Personenauto","G326JJ","CITROEN","C4 SPACETOURER","20191004","20191004","ZWART","40620","MPV"
"Personenauto","G326PR","CITROEN","C4 SPACETOURER","20191115","20191115","GRIJS","32630","MPV"
"Personenauto","G328TL","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","32630","MPV"
"Personenauto","G330BT","CITROEN","C4 SPACETOURER","20190830","20190830","ROOD","35830","stationwagen"
"Personenauto","G332LP","CITROEN","C4 SPACETOURER","20191030","20191030","GRIJS","32630","MPV"
"Personenauto","G333PR","CITROEN","C4 SPACETOURER","20191115","20191115","WIT","31830","MPV"
"Personenauto","G336BT","CITROEN","C4 SPACETOURER","20190830","20190830","ZWART","32680","stationwagen"
"Personenauto","G337LZ","CITROEN","C4 SPACETOURER","20191031","20191031","ZWART","31230","MPV"
"Personenauto","G338JT","CITROEN","C4 SPACETOURER","20191009","20191009","GRIJS","34630","MPV"
"Personenauto","G348DK","CITROEN","C4 SPACETOURER","20190905","20190905","GRIJS","29129","MPV"
"Personenauto","G354LG","CITROEN","C4 SPACETOURER","20190308","20191109","ZWART","35530","MPV"
"Personenauto","G359PG","CITROEN","C4 SPACETOURER","20190327","20200303","ZWART","35479","stationwagen"
"Personenauto","G360FG","CITROEN","C4 SPACETOURER","20190308","20190916","ZWART","33679","stationwagen"
"Personenauto","G364TJ","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","34430","MPV"
"Personenauto","G365GT","CITROEN","C4 SPACETOURER","20190927","20190927","ZWART","28530","stationwagen"
"Personenauto","G368TJ","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","34430","MPV"
"Personenauto","G373KL","CITROEN","C4 SPACETOURER","20191028","20191028","GRIJS","34630","MPV"
"Personenauto","G377PV","CITROEN","C4 SPACETOURER","20191115","20191115","BLAUW","32630","MPV"
"Personenauto","G379HN","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","33930","MPV"
"Personenauto","G380BJ","CITROEN","C4 SPACETOURER","20190902","20190902","GRIJS","31830","MPV"
"Personenauto","G384BJ","CITROEN","C4 SPACETOURER","20190828","20190828","ZWART","31730","MPV"
"Personenauto","G385BJ","CITROEN","C4 SPACETOURER","20190830","20190830","ROOD","31180","MPV"
"Personenauto","G392LV","CITROEN","C4 SPACETOURER","20191031","20191031","GRIJS","32630","MPV"
"Personenauto","G397GT","CITROEN","C4 SPACETOURER","20190930","20190930","WIT","27879","MPV"
"Personenauto","G398LV","CITROEN","C4 SPACETOURER","20191031","20191031","WIT","31830","MPV"
"Personenauto","G399HN","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","32630","MPV"
"Personenauto","G399LV","CITROEN","C4 SPACETOURER","20191031","20191031","GRIJS","32630","MPV"
"Personenauto","G400LV","CITROEN","C4 SPACETOURER","20191031","20191031","ZWART","32230","MPV"
"Personenauto","G401LV","CITROEN","C4 SPACETOURER","20191031","20191031","ZWART","32230","MPV"
"Personenauto","G404GT","CITROEN","C4 SPACETOURER","20191003","20191003","BLAUW","32630","MPV"
"Personenauto","G412RP","CITROEN","C4 SPACETOURER","20191125","20191125","ZWART","32230","MPV"
"Personenauto","G417HJ","CITROEN","C4 SPACETOURER","20180809","20191223","ZWART","35331","MPV"
"Personenauto","G419HK","CITROEN","C4 SPACETOURER","20190930","20190930","WIT","28579","stationwagen"
"Personenauto","G420VR","CITROEN","C4 SPACETOURER","20200109","20200109","GRIJS","31724","MPV"
"Personenauto","G422PX","CITROEN","C4 SPACETOURER","20191113","20191113","WIT","32979","MPV"
"Personenauto","G424FN","CITROEN","C4 SPACETOURER","20190920","20190920","WIT","31830","MPV"
"Personenauto","G424JF","CITROEN","C4 SPACETOURER","20191007","20191007","ZWART","30780","MPV"
"Personenauto","G425VR","CITROEN","C4 SPACETOURER","20200106","20200106","WIT","33179","MPV"
"Personenauto","G426HK","CITROEN","C4 SPACETOURER","20190930","20190930","ZWART","32230","MPV"
"Personenauto","G434DS","CITROEN","C4 SPACETOURER","20190910","20190910","WIT","31679","MPV"
"Personenauto","G438FS","CITROEN","C4 SPACETOURER","20190930","20190930","WIT","36620","MPV"
"Personenauto","G447KS","CITROEN","C4 SPACETOURER","20191030","20191030","ZWART","33880","MPV"
"Personenauto","G451LJ","CITROEN","C4 SPACETOURER","20191025","20191025","WIT","30580","MPV"
"Personenauto","G455NR","CITROEN","C4 SPACETOURER","20191105","20191105","GRIJS","32630","MPV"
"Personenauto","G455ZL","CITROEN","C4 SPACETOURER","20190319","20200130","GRIJS","45198","MPV"
"Personenauto","G461NR","CITROEN","C4 SPACETOURER","20191104","20191104","WIT","32430","stationwagen"
"Personenauto","G463VL","CITROEN","C4 SPACETOURER","20200106","20200106","WIT","30879","MPV"
"Personenauto","G464VL","CITROEN","C4 SPACETOURER","20191212","20191212","ZWART","32230","MPV"
"Personenauto","G465LK","CITROEN","C4 SPACETOURER","20181010","20200409","BLAUW","35128","stationwagen"
"Personenauto","G465VL","CITROEN","C4 SPACETOURER","20200107","20200107","GRIJS","32480","MPV"
"Personenauto","G469HX","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","32630","MPV"
