"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TSX9","VOLKSWAGEN","POLO","20120329","20120329","WIT",,"Niet geregistreerd"
"Personenauto","03FX36","VOLKSWAGEN","861011 POLO","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","03XA74","VOLKSWAGEN","861111 POLO L","19780609","19780609","BEIGE",,"Niet geregistreerd"
"Personenauto","04HD81","VOLKSWAGEN","861011 POLO","19751010","19751010","GROEN",,"Niet geregistreerd"
"Personenauto","04HG78","VOLKSWAGEN","861011 POLO","19751008","19751008","ROOD",,"Niet geregistreerd"
"Personenauto","04TH71","VOLKSWAGEN","861111 POLO L","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","04TL69","VOLKSWAGEN","861021 POLO S","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","05RX46","VOLKSWAGEN","861111 POLO L","19770817","19770817","GRIJS",,"Niet geregistreerd"
"Personenauto","12PGR6","VOLKSWAGEN","POLO","20110113","20110113","GRIJS",,"Niet geregistreerd"
"Personenauto","15XN43","VOLKSWAGEN","861021 POLO S","19780831","19780831","GROEN",,"Niet geregistreerd"
"Personenauto","18TK51","VOLKSWAGEN","861011 POLO","19771031","19771031","ROOD",,"Niet geregistreerd"
"Personenauto","20XA27","VOLKSWAGEN","861011 POLO","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","21MD72","VOLKSWAGEN","861011 POLO","19760813","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","23UZ23","VOLKSWAGEN","861011 POLO","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","26HM17","VOLKSWAGEN","861011 POLO","19751128","19751128","WIT",,"Niet geregistreerd"
"Personenauto","26TA97","VOLKSWAGEN","861011 POLO","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","27ZN60","VOLKSWAGEN","861011 POLO","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","29JJ24","VOLKSWAGEN","861011 POLO","19760406","19760406","GROEN",,"Niet geregistreerd"
"Personenauto","35RG16","VOLKSWAGEN","861111 POLO L","19770407","19770407","BEIGE",,"Niet geregistreerd"
"Personenauto","39TG41","VOLKSWAGEN","861011 POLO","19771007","19771007","GROEN",,"Niet geregistreerd"
"Personenauto","43PP42","VOLKSWAGEN","861011 POLO","19770301","19770301","BRUIN",,"Niet geregistreerd"
