"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5360","Personenauto","DELAHAYE","135 M",,"20130202",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1780",,"1880",,,"19500630","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-02-02T00:00:00.000","1950-06-30T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5078","Personenauto","DELAHAYE","135 MS PENNOCK CABRIOLET",,"20010115",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1520",,"1620","750","1000","19480630","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2001-01-15T00:00:00.000","1948-06-30T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8792","Personenauto","DELAHAYE","135 M5",,"20101119",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1660",,"1760",,,"19501211","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 065 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-11-19T00:00:00.000","1950-12-11T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8924","Personenauto","DELAHAYE","135 MS WORBLAUFEN",,"20150316",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3557","1640",,"1740",,,"19470814","20150316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-16T00:00:00.000","1947-08-14T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3500","Personenauto","DELAHAYE","135 M",,"19970829",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19380228","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-08-29T00:00:00.000","1938-02-28T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3749","Personenauto","DELAHAYE","135 M",,"20170712",,"cabriolet","5","GRIJS","Niet geregistreerd","6","3557","1640",,"1740",,,"19470701","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-12T00:00:00.000","1947-07-01T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3979","Personenauto","DELAHAYE","135 MS",,"20220506",,"coupe","2","ZWART","Niet geregistreerd","6","3557","1600",,"1700",,,"19490629","20220506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-06T00:00:00.000","1949-06-29T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4230","Personenauto","DELAHAYE","135 M",,"20220630",,"cabriolet","4","ZWART","Niet geregistreerd","6","3557","1460",,"1560",,,"19480630","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"498","195","M1",,,"r. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1948-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4634","Personenauto","DELAHAYE","135 MS",,,,"cabriolet","5","ROOD","Niet geregistreerd","6","3557","1754",,"1854",,,"19490903",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1949-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD8868","Personenauto","DELAHAYE","135 MS",,"20160825",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1460",,"1560",,,"19500630","19550714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. vooras onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","1950-06-30T00:00:00.000","1955-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
