"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PZH3","PORSCHE","PANAMERA 4","20110412","20110412","GRIJS","141801","hatchback"
"Personenauto","08PLK5","PORSCHE","PANAMERA 4S","20110216","20110216","ZWART","173641","hatchback"
"Personenauto","08XZK8","PORSCHE","PANAMERA S HYBRID","20110802","20120919","GRIJS","152813","hatchback"
"Personenauto","09XPP9","PORSCHE","PANAMERA S HYBRID","20120703","20120703","GRIJS","168947","hatchback"
"Personenauto","11TJR3","PORSCHE","PANAMERA 4S","20110328","20120210","ZWART","167870","hatchback"
"Personenauto","12TLF3","PORSCHE","PANAMERA DIESEL","20110801","20120227","ZWART","129757","hatchback"
"Personenauto","ZK395S","PORSCHE","PANAMERA 4 E-HYBRID","20170607","20190617","ZWART","190811","hatchback"
"Personenauto","15TDH2","PORSCHE","PANAMERA 4S","20110706","20120426","ZWART","149742","hatchback"
"Personenauto","15ZDK5","PORSCHE","PANAMERA 4S","20101103","20121009","GRIJS","155644","hatchback"
"Personenauto","18NLH5","PORSCHE","PANAMERA 4S","20090914","20101004","ZWART",,"hatchback"
"Personenauto","19RDB1","PORSCHE","PANAMERA TURBO","20110427","20110427","ZWART","201530","hatchback"
"Personenauto","1SBJ80","PORSCHE","PANAMERA DIESEL","20130829","20130829","ZWART","137062","hatchback"
"Personenauto","1TBP05","PORSCHE","PANAMERA","20140103","20140103","GRIJS","122281","hatchback"
"Personenauto","1TBP07","PORSCHE","PANAMERA DIESEL","20140103","20140103","ZWART","127331","hatchback"
"Personenauto","24XRX7","PORSCHE","PANAMERA","20100625","20120714","ZWART","122265","hatchback"
"Personenauto","27THB2","PORSCHE","PANAMERA DIESEL","20120110","20120127","GRIJS","119562","hatchback"
"Personenauto","29JXN5","PORSCHE","CAYENNE S","20040701","20091003","GRIJS",,"hatchback"
"Personenauto","29KPH5","PORSCHE","PANAMERA 4S","20100108","20100108","ZWART","178851","hatchback"
"Personenauto","29TBT8","PORSCHE","PANAMERA 4","20120105","20120105","ZWART","134772","hatchback"
"Personenauto","2KKJ19","PORSCHE","PANAMERA DIESEL","20130103","20130515","ZWART","114318","hatchback"
"Personenauto","2SFP96","PORSCHE","PANAMERA S E-HYBRID","20130913","20130913","GRIJS","148269","hatchback"
"Personenauto","2XBX90","PORSCHE","PANAMERA DIESEL","20131008","20140715","GRIJS","126735","hatchback"
"Personenauto","2XRS14","PORSCHE","PANAMERA S E-HYBRID","20130822","20141023","ZWART","113300","hatchback"
"Personenauto","2ZBN88","PORSCHE","PANAMERA 4","20100428","20141203","ZWART","144097","hatchback"
"Personenauto","2ZND36","PORSCHE","PANAMERA GTS","20150204","20150204","ZWART","209873","hatchback"
