"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZT85","RENAULT","16 TL","19770317","19770317","BEIGE",,"Niet geregistreerd"
"Personenauto","06MP52","RENAULT","16 TL","19760715","19760715","GROEN",,"Niet geregistreerd"
"Personenauto","07RM21","RENAULT","16 TL","19770509","19770509","BEIGE",,"Niet geregistreerd"
"Personenauto","08SP15","RENAULT","16 TL","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA97","RENAULT","6 TL","19770907","20010219","WIT",,"Niet geregistreerd"
"Personenauto","12PT80","RENAULT","16 TL","19770301","19770301","BEIGE",,"Niet geregistreerd"
"Personenauto","13VP29","RENAULT","16 TL","19780511","19780511","BEIGE",,"Niet geregistreerd"
"Personenauto","15YA79","RENAULT","16 TL","19771013","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","18MG74","RENAULT","16 TL","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","23TM28","RENAULT","16 TL","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","28HU35","RENAULT","16 TL","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","29RG83","RENAULT","16 TL","19770420","19770420","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA01","RENAULT","16 TL","19740417","20010626","GROEN",,"Niet geregistreerd"
"Personenauto","33PH44","RENAULT","6 TL","19770112","19770112","BLAUW",,"Niet geregistreerd"
"Personenauto","39JL98","RENAULT","16 TL AUTOMATIC","19760408","19760408","BEIGE",,"Niet geregistreerd"
"Personenauto","45GR31","RENAULT","16 TL","19750819","19750819","BEIGE",,"Niet geregistreerd"
"Personenauto","50RF63","RENAULT","6 TL","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","51YA08","RENAULT","16 TL","19760422","20020205","WIT",,"Niet geregistreerd"
"Personenauto","52MP34","RENAULT","16 TL","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","57HS43","RENAULT","16 TL","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","57SX13","RENAULT","16 TL AUTOMATIC","19770901","19770901","BRUIN",,"Niet geregistreerd"
"Personenauto","68TS72","RENAULT","16 TL","19780110","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","74HD94","RENAULT","16 TL AUTOMATIC","19751112","19751112","BEIGE",,"Niet geregistreerd"
"Personenauto","74TJ64","RENAULT","16 TL","19771031","19771031","BEIGE",,"Niet geregistreerd"
"Personenauto","79VP98","RENAULT","16 TL","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","80RG54","RENAULT","16 TL","19770421","19770421","BEIGE",,"Niet geregistreerd"
"Personenauto","89VN40","RENAULT","16 TL","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","89VP54","RENAULT","16 TL","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","91RJ28","RENAULT","16 TL","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","92XL49","RENAULT","16 TL","19781025","19781025","BEIGE",,"Niet geregistreerd"
"Personenauto","94HM67","RENAULT","16 TL","19751222","19751222","BEIGE",,"Niet geregistreerd"
"Personenauto","94RE88","RENAULT","6 TL","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","97JP02","RENAULT","6 TL","19760429","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","AE2225","RENAULT","16 TL","19720925","19981013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD33SR","RENAULT","16 TL","19790404","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","DG61SX","RENAULT","16 TL","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DH58VS","RENAULT","16 TL","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DJ10GK","RENAULT","16 TL AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DK87JT","RENAULT","16 TL","19790330","19790330","GROEN",,"Niet geregistreerd"
"Personenauto","DL65YD","RENAULT","16 TL","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9440","RENAULT","16 TL","19660302","19960215","WIT",,"Niet geregistreerd"
"Personenauto","DP02YD","RENAULT","16 TL","19790320","19790320","BEIGE",,"Niet geregistreerd"
"Personenauto","DP88ND","RENAULT","16 TL AUTOMATIC","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR6356","RENAULT","R 16 TL","19690217","19980122","WIT",,"Niet geregistreerd"
"Personenauto","DT87RR","RENAULT","16 TL","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DTRX87","RENAULT","16 TL AUTOMATIC","19780630","19920228","BLAUW",,"Niet geregistreerd"
"Personenauto","DV76HZ","RENAULT","16 TL","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DX79TL","RENAULT","6 TL","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DY75NX","RENAULT","16 TL","19790522","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","FD59KD","RENAULT","16 TL","19790720","19790720","GROEN",,"Niet geregistreerd"
"Personenauto","FR90NY","RENAULT","16 TL","19800122","19800122","ROOD",,"Niet geregistreerd"
"Personenauto","FT41PP","RENAULT","16 TL","19800228","19800228","GROEN",,"Niet geregistreerd"
"Personenauto","KF16SN","RENAULT","16 TL AUTOMATIC","19780630","19830921","BRUIN",,"Niet geregistreerd"
"Personenauto","RG52NH","RENAULT","R 16 TL","19720630","19861129","WIT",,"Niet geregistreerd"
