"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB23","CITROEN","DS 23 PALLAS","19730712","20040604","BRUIN",,"sedan"
"Personenauto","0123VJ","CITROEN","DS 23 PALLAS","19721109","19721109","ZWART",,"Niet geregistreerd"
"Personenauto","01YB72","CITROEN","DS3BP DS 23 PALLAS","19730128","20040707","GROEN",,"sedan"
"Personenauto","0297ZH","CITROEN","DS 23 PALLAS","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA60","CITROEN","DS 23 PALLAS","19730605","19951125","GROEN",,"Niet geregistreerd"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","04FVDK","CITROEN","DS 23 PALLAS","19730529","20001212","ZWART",,"Niet geregistreerd"
"Personenauto","04YB92","CITROEN","DS 23 PALLAS INJEKTIE","19750630","19810824","BRUIN",,"sedan"
"Personenauto","04YD01","CITROEN","DS 23 PALLAS","19730608","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","05DBGD","CITROEN","DS 23 PALLAS","19730630","19990618","BRUIN",,"sedan"
"Personenauto","05YA75","CITROEN","DS 23 PALLAS","19730706","19990617","ZWART",,"sedan"
"Personenauto","0673XX","CITROEN","DS 23 PALLAS","19730515","19730515","BRUIN",,"Niet geregistreerd"
"Personenauto","0674ZK","CITROEN","DS 23 PALLAS","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","06YA52","CITROEN","DS 23 PALLAS","19750630","19840112","ZWART",,"Niet geregistreerd"
"Personenauto","07AS96","CITROEN","DS 23 PALLAS","19731109","19731109","GRIJS",,"Niet geregistreerd"
"Personenauto","07FP71","CITROEN","DS1BP DS 23 PALLAS","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA86","CITROEN","DS 23 PALLAS","19731022","19990403","BEIGE",,"sedan"
"Personenauto","07YB67","CITROEN","DS 23 PALLAS","19730716","20041125","BRUIN",,"sedan"
"Personenauto","08YA53","CITROEN","DS 23 PALLAS","19731228","20001018","ZWART",,"sedan"
"Personenauto","09DFRG","CITROEN","DS 23 PALLAS","19731211","19990901","ZWART",,"Niet geregistreerd"
"Personenauto","09YA61","CITROEN","DS 23 PALLAS","19730323","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","10FGDD","CITROEN","DS 23 PALLAS","19731116","20000325","GROEN",,"sedan"
"Personenauto","10GS31","CITROEN","DS1BP DS 23 PALLAS","19750909","19750909","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA70","CITROEN","DS1BPA DS 23 PALLAS","19730123","19991108","BLAUW",,"sedan"
"Personenauto","11YB55","CITROEN","DS 23 PALLAS","19730927","20050317","BRUIN",,"sedan"
"Personenauto","12BS29","CITROEN","DS 23 PALLAS","19740418","19740418","BEIGE",,"Niet geregistreerd"
"Personenauto","13BD67","CITROEN","DS 23 PALLAS","19740123","19740123","BRUIN",,"Niet geregistreerd"
"Personenauto","13NR43","CITROEN","DS 23 PALLAS","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","13YB62","CITROEN","DS 23 PALLAS","19750523","20050602","BEIGE",,"sedan"
"Personenauto","13YD80","CITROEN","DS 23 PALLAS","19730613","19980910","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE70","CITROEN","DS 23 PALLAS","19730630","19920601","BRUIN",,"Niet geregistreerd"
"Personenauto","14GZ57","CITROEN","DS1BP DS 23 PALLAS","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA10","CITROEN","DS 23 PALLAS","19730228","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA46","CITROEN","DS 23 PALLAS","19731212","19940601","WIT",,"Niet geregistreerd"
"Personenauto","16YA81","CITROEN","DS 23 PALLAS","19730810","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","17YA94","CITROEN","DS 23 PALLAS","19731123","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","17YB98","CITROEN","DS 23 PALLAS","19730630","19891019","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA93","CITROEN","DS 23 PALLAS","19730630","19881205","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD12","CITROEN","DS 23 PALLAS","19740630","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","1990VE","CITROEN","DS 23 PALLAS INJECTION","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","1998VE","CITROEN","DS 23 PALLAS","19721102","19721102","GRIJS",,"Niet geregistreerd"
"Personenauto","19AU39","CITROEN","DS 23 PALLAS","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","19AU40","CITROEN","DS 23 PALLAS","19731120","19731120","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB12","CITROEN","DS 23 PALLAS INJ","19730925","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","2250VG","CITROEN","DS 23 PALLAS","19721107","19721107","BRUIN",,"Niet geregistreerd"
"Personenauto","22AT25","CITROEN","DS 23 PALLAS","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","22GFLV","CITROEN","DS 23 PALLAS","19740529","20001018","BRUIN",,"sedan"
"Personenauto","22YA89","CITROEN","DS 23 PALLAS","19731008","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB16","CITROEN","DS 23 PALLAS INJ","19730630","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","23YA88","CITROEN","DS 23 PALLAS","19730314","20010528","BRUIN",,"sedan"
"Personenauto","24YA74","CITROEN","DS 23 PALLAS","19730621","20010606","ZWART",,"Niet geregistreerd"
"Personenauto","25AL27","CITROEN","DS 23 PALLAS","19730926","19730926","GROEN",,"sedan"
"Personenauto","25ZD75","CITROEN","DS 23 PALLAS","19731213","19731213","BRUIN",,"Niet geregistreerd"
"Personenauto","2730VA","CITROEN","DS 23 PALLAS","19720928","19720928","BRUIN",,"Niet geregistreerd"
"Personenauto","27FZXX","CITROEN","DS 23 PALLAS","19750221","20000829","BEIGE",,"sedan"
"Personenauto","27YA78","CITROEN","DS 23 PALLAS","19750130","20010620","GRIJS",,"sedan"
"Personenauto","29AF70","CITROEN","DS 23 PALLAS","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","29YB27","CITROEN","DS 23 PALLAS","19731113","20060727","BRUIN",,"sedan"
