"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGG7","Bedrijfsauto","DAF","CF 440 FAN","20240811","20150817",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19385","28000","19485","750",,"20150811","20150811","Geen verstrekking in Open Data",,"Ja",,"8615",,"30515","18080",,,"6",,"1015",,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2015-08-17T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJL2","Bedrijfsauto","DAF","CF 440 FAN","20230508","20221222",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18900","29000","19000","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Nee",,"10100",,"27862","14101",,,"8",,"1002",,"1038","254","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","645","Nee","Nee","20230507","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-05-08T00:00:00.000","2022-12-22T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2023-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGT8","Bedrijfsauto","DAF","XF 440 FAN","20250206","20230522",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","12483","27000","12583","750",,"20160129","20160129","Geen verstrekking in Open Data",,"Nee","90","14517",,"3500","3500",,,"8",,"1090",,"1110","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20231210","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-05-22T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2023-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKT8","Bedrijfsauto","DAF","CF 440 FAC","20250510","20180502",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","27352","37000","27452","750",,"20180426","20180426","Geen verstrekking in Open Data",,"Ja",,"9648",,"22548","14244",,,"12",,"1050",,"1068","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.01","710","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2018-05-02T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFV4","Bedrijfsauto","DAF","CF 440 FAX","20250407","20221201",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","23983","37000","24083","750",,"20150403","20150403","Geen verstrekking in Open Data",,"Ja",,"13017",,"20646",,,,"8",,"1032",,"1045","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.01","710","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-12-01T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHD5","Bedrijfsauto","DAF","CF 440 FAX","20240530","20160415",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","21445","37000","21545",,,"20160407","20160407","Geen verstrekking in Open Data",,"Ja",,"15555",,"22432",,,,"10",,"1040",,"1065","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.01","710","Nee","Nee","20250517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2016-04-15T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJB4","Bedrijfsauto","DAF","CF 440 FAS","20250124","20170110",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18559","28000","18659",,,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"9441",,"31341",,,,"10",,"1021",,"1036","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250926","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-01-10T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGT2","Bedrijfsauto","DAF","XF 440 FAN","20250122","20160129",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","15900","28000","16000","750",,"20160122","20160122","Geen verstrekking in Open Data",,"Ja",,"12100",,"27862","14101",,,"6",,"1100",,"1113","255","N3",,,"r. balk by vooras","28000","H4SN3",,,,,,"0.02","700","Nee","Nee","20260112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-01-29T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHB6","Bedrijfsauto","DAF","XF 440 FAN","20250323","20191125",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13215","27000","13315","750",,"20160323","20160323","Geen verstrekking in Open Data",,"Ja",,"13785",,"28928","14369",,,"8",,"816",,"1020","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-11-25T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPZ7","Bedrijfsauto","DAF","T 244","20211118","20201116",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","5710","7490","5810","750",,"19901212","20201116","Geen verstrekking in Open Data",,"Nee","90","1780",,"3500","3500",,,"4",,"635",,"665","249","N2",,,,"10800",,,,,,,"0.02","394","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2021-11-18T00:00:00.000","2020-11-16T00:00:00.000","1990-12-12T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGX1","Bedrijfsauto","DAF","XF 440 FAN","20250218","20191125",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13192","27000","13292","750",,"20160218","20160218","Geen verstrekking in Open Data",,"Ja",,"13808",,"28928","14369",,,"8",,"815",,"1015","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20251218","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-11-25T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJJ4","Bedrijfsauto","DAF","CF 440 FAN","20241026","20170330",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","16210","28000","16310","750",,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"11790",,"33690","24000",,,"8",,"930",,"970","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-03-30T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHV3","Bedrijfsauto","DAF","XF 440 FAN","20241120","20161118",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","15273","28000","15373","750",,"20161117","20161117","Geen verstrekking in Open Data",,"Ja",,"12727",,"34627","24000",,,"8",,"923",,"967","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","600","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2016-11-18T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHX8","Bedrijfsauto","DAF","XF 440 FAN","20250104","20161215",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11130","28000","11230","750",,"20161213","20161213","Geen verstrekking in Open Data",,"Ja",,"16870",,"38770","24000",,,"8",,"933",,"955","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-12-15T00:00:00.000","2016-12-13T00:00:00.000","2016-12-13T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGP9","Bedrijfsauto","DAF","YAI 4442 DNT 405","20231208","20151211",,"open laadvloer","2","N.v.t.","N.v.t.","6","6242","7045","11775","7145",,,"19910630","20151211","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"730","248","N2",,,"r. balk v. vooras","11775","YAI 4442 DNT 405",,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-08T00:00:00.000","2015-12-11T00:00:00.000","1991-06-30T00:00:00.000","2015-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJD1","Bedrijfsauto","DAF","CF 440 FAN","20241027","20240426",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10940","27000","11040","750",,"20170120","20170120","Geen verstrekking in Open Data",,"Ja",,"16060",,"28928",,,,"8",,"944",,"970","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","645","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-04-26T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGL4","Bedrijfsauto","DAF","CF 440 FAS","20241115","20151028",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18675","28000","18775","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"9325",,"31225","24000",,,"6",,"1017",,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2015-10-28T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGT6","Bedrijfsauto","DAF","XF 440 FAN","20250121","20160218",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19735","28000","19835",,,"20160121","20160121","Geen verstrekking in Open Data",,"Ja",,"8265",,"30165","24000",,,"6",,"890",,"1048","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","620","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2016-02-18T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHD5","Bedrijfsauto","DAF","XF 440 FA","20250402","20211006",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10005","19500","10105","750",,"20160405","20160405","Geen verstrekking in Open Data",,"Ja",,"9495",,"39895","18067",,,"6",,"810",,"975","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","540","Nee","Nee","20250315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-10-06T00:00:00.000","2016-04-05T00:00:00.000","2016-04-05T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJT1","Bedrijfsauto","DAF","CF 440 FAN","20240801","20170725",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18440","28000","18540","750",,"20170721","20170721","Geen verstrekking in Open Data",,"Ja",,"9560",,"27862","14101",,,"8",,"990",,"1000","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2017-07-25T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGD4","Bedrijfsauto","DAF","CF 440 FAN","20250623","20180825",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13870","28000","13970",,,"20150623","20150623","Geen verstrekking in Open Data",,"Ja",,"14130",,"25159","18703",,,"6",,"895",,"1003","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-08-25T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BNJ4","Bedrijfsauto","DAF","CF","20240531","20190520",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"12495","26000","12595",,,"20050930","20190520","Geen verstrekking in Open Data",,"Ja",,"13505",,,,,,"6",,,,"901","255","N3",,,"r. balk by vooras","26000","AS86TCN044",,,,,,"0.02","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2019-05-20T00:00:00.000","2005-09-30T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHK6","Bedrijfsauto","DAF","CF 440 FAN","20240908","20160908",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17420","29000","17520","750",,"20160908","20160908","Geen verstrekking in Open Data",,"Ja",,"11580",,"27862","14101",,,"8",,"991",,"1003","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHJ5","Bedrijfsauto","DAF","CF 440 FAN","20240616","20181220",,"open laadvloer","4","N.v.t.","N.v.t.","6","10837","9850","27000","9950","750",,"20160623","20160623","Geen verstrekking in Open Data",,"Ja",,"17150",,"28928","14369",,,"8",,"742",,"752","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","500","Nee","Nee","20240530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-12-20T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000","2024-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJN6","Bedrijfsauto","DAF","CF 440 FAN","20250512","20170612",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19740","29000","19840","750",,"20170512","20170512","Geen verstrekking in Open Data",,"Ja",,"9260",,"27862","14101",,,"8",,"981",,"1015","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2017-06-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BHG2","Bedrijfsauto","DAF","CF 440 FAN","20250504","20160511",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18060","28000","18160","750",,"20160504","20160504","Geen verstrekking in Open Data",,"Ja",,"9940",,"27862","14101",,,"8",,"1043",,"1048","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2016-05-11T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGL9","Bedrijfsauto","DAF","CF 440 FAN","20240802","20151113",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","14915","28000","15015","750",,"20151105","20151105","Geen verstrekking in Open Data",,"Ja",,"13085",,"34985","24000",,,"6",,"941",,"1005","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2015-11-13T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHK4","Bedrijfsauto","DAF","XF 440 FAN","20241211","20220131",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","15540","27000","15640","750",,"20160707","20160707","Geen verstrekking in Open Data",,"Nee",,"11460",,"34360",,,,"8",,"850",,"960","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20241007","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-01-31T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
