"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130223","20130223","BLAUW","12079","hatchback"
"Personenauto","00ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","GRIJS","13579","hatchback"
"Personenauto","00ZXS1","MITSUBISHI","MITSUBISHI SPACE STAR","20130309","20130309","WIT","12079","hatchback"
"Personenauto","01DRSJ","MITSUBISHI","SPACE STAR","19991104","19991104","GRIJS",,"MPV"
"Personenauto","01FFGK","MITSUBISHI","SPACE STAR","20000225","20000225","GRIJS",,"MPV"
"Personenauto","01FSJX","MITSUBISHI","SPACE STAR","20000616","20000616","GRIJS",,"MPV"
"Personenauto","01FSTD","MITSUBISHI","SPACE STAR","20000629","20000629","GROEN",,"MPV"
"Personenauto","01GDNR","MITSUBISHI","SPACE STAR","20000926","20000926","GEEL",,"MPV"
"Personenauto","01GFSF","MITSUBISHI","SPACE STAR","20001011","20001011","GROEN",,"MPV"
"Personenauto","01GLDV","MITSUBISHI","SPACE STAR","20010110","20010110","BLAUW",,"MPV"
"Personenauto","01GTZS","MITSUBISHI","SPACE STAR","20010327","20010327","BLAUW",,"MPV"
"Personenauto","01GVVV","MITSUBISHI","SPACE STAR","20010405","20010405","GRIJS",,"MPV"
"Personenauto","01GXNL","MITSUBISHI","SPACE STAR","20010418","20010418","GRIJS",,"MPV"
"Personenauto","01HGGP","MITSUBISHI","SPACE STAR","20010710","20010710","BLAUW",,"MPV"
"Personenauto","01HGJD","MITSUBISHI","SPACE STAR","20010629","20010629","GRIJS",,"MPV"
"Personenauto","01HGSB","MITSUBISHI","SPACE STAR","20010628","20010628","GRIJS",,"MPV"
"Personenauto","01HGTT","MITSUBISHI","SPACE STAR","20010629","20010629","ROOD",,"MPV"
"Personenauto","01HGXB","MITSUBISHI","SPACE STAR","20010719","20010719","BLAUW",,"MPV"
"Personenauto","01HJLS","MITSUBISHI","SPACE STAR","20010731","20010731","GRIJS",,"MPV"
"Personenauto","01HNFB","MITSUBISHI","SPACE STAR","20010914","20010914","WIT",,"MPV"
"Personenauto","01HPBG","MITSUBISHI","SPACE STAR","20011002","20011002","GRIJS",,"MPV"
"Personenauto","01HSKH","MITSUBISHI","SPACE STAR","20020104","20020104","GROEN",,"MPV"
"Personenauto","01HTKB","MITSUBISHI","SPACE STAR","20011123","20011123","GROEN",,"MPV"
"Personenauto","01HVDX","MITSUBISHI","SPACE STAR","20020103","20020103","GRIJS",,"MPV"
"Personenauto","01JBKR","MITSUBISHI","SPACE STAR","20020131","20020131","ROOD",,"MPV"
"Personenauto","01JBTG","MITSUBISHI","SPACE STAR","20020208","20020208","GRIJS",,"MPV"
