"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VS70","WILLYS","JEEP MB","19420630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","44TH51","WILLYS","JEEP MB","19430630","19771019","GROEN",,"Niet geregistreerd"
"Personenauto","49VM25","WILLYS","JEEP MB","19420630","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","51VZ93","WILLYS","JEEP MB","19420630","19780817","GROEN",,"Niet geregistreerd"
"Personenauto","70NZ73","WILLYS","JEEP MB","19430630","19761223","GROEN",,"Niet geregistreerd"
"Personenauto","AH3775","WILLYS","JEEP MB","19410630","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","AH9660","WILLYS","WILLY JEEP MB","19420630","20020216","GROEN",,"terreinvoertuig"
"Personenauto","AL0522","WILLYS","JEEP MB","19430630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AL3212","WILLYS","JEEP MB","19420605","20021028","GRIJS",,"cabriolet"
"Personenauto","AL7118","WILLYS","JEEP MB","19430715","20040614","GROEN",,"cabriolet"
"Personenauto","AL7261","WILLYS","JEEP MB","19420630","20040630","GROEN",,"cabriolet"
"Personenauto","AL7354","WILLYS","JEEP MB","19450520","20040712","GROEN",,"cabriolet"
"Personenauto","AL8744","WILLYS","JEEP MB","19450423","20050316","GROEN",,"cabriolet"
"Personenauto","AL9375","WILLYS","JEEP MB","19420630","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","AM2799","WILLYS","JEEP MB","19430630","20070219","GROEN",,"cabriolet"
"Personenauto","AR3121","WILLYS","JEEP MB","19410630","19790717","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BY96GL","WILLYS","JEEP MB","19420630","19871005","N.v.t.",,"open wagen"
"Personenauto","DB35GL","WILLYS","JEEP MB","19420630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DD45ZJ","WILLYS","JEEP MB","19420630","19781018","GROEN",,"Niet geregistreerd"
"Personenauto","DE1593","WILLYS","JEEP MB","19420630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE3875","WILLYS","JEEP MB","19420630","19910725","GROEN",,"Niet geregistreerd"
"Personenauto","DE5073","WILLYS","JEEP MB","19420630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","DH1030","WILLYS","JEEP MB","19440630","19920415","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1524","WILLYS","JEEP MB","19430630","19920609","GROEN",,"Niet geregistreerd"
"Personenauto","DH2302","WILLYS","WILLYS JEEP MB","19420630","19920813","GROEN",,"Niet geregistreerd"
"Personenauto","DH4168","WILLYS","JEEP MB","19450630","19801201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7252","WILLYS","JEEP MB","19420630","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","DH7926","WILLYS","JEEP MB","19440630","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","DH8877","WILLYS","JEEP MB","19420228","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH9081","WILLYS","JEEP MB","19430228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DL1256","WILLYS","JEEP MB","19430630","19840111","GROEN",,"Niet geregistreerd"
"Personenauto","DS65KZ","WILLYS","JEEP MB","19430630","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DX93RX","WILLYS","JEEP MB","19430630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","FJ42RJ","WILLYS","JEEP MB","19430630","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FL66VX","WILLYS","JEEP MB.","19420630","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FV38LL","WILLYS","JEEP MB (DUMP)","19610630","19800311","GROEN",,"Niet geregistreerd"
"Personenauto","FX74FR","WILLYS","JEEP MB","19420630","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","FZ20TS","WILLYS","JJEEP MB","19430630","19800523","GROEN",,"cabriolet"
"Personenauto","FZ85HB","WILLYS","JEEP MB","19420630","19800501","GROEN",,"Niet geregistreerd"
"Personenauto","GJ80GP","WILLYS","JEEP MB","19430630","19810107","GROEN",,"Niet geregistreerd"
"Personenauto","GR70HK","WILLYS","JEEP MB","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","JB28FF","WILLYS","JEEP MB","19440630","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","LP41VD","WILLYS","JEEP MB","19420630","19841120","GROEN",,"Niet geregistreerd"
"Personenauto","NP9342","WILLYS","JEEP MB","19520801","19520801","GROEN",,"Niet geregistreerd"
"Personenauto","NR05JJ","WILLYS","JEEP MB","19430630","19860514","GROEN",,"Niet geregistreerd"
"Personenauto","XG3523","WILLYS","JEEP MB","19440630","19570712","GROEN",,"cabriolet"
