"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VNZD","FORD","F150 LARIAT","20000317","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","07VTLX","FORD","F150 LARIAT SUPER CAB H.D","20010424","20010424","N.v.t.",,"open wagen"
"Bedrijfsauto","19VVHT","FORD","F150 LARIAT","20010420","20010420","N.v.t.",,"open wagen"
"Bedrijfsauto","24VLNJ","FORD","F150 LARIAT SUPERCAB","19991111","19991111","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZHJ","FORD","F150 LARIAT SUPERCAB","19990129","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","34BDHX","FORD","F150 LARIAT","20020527","20020527","N.v.t.",,"open wagen"
"Bedrijfsauto","45BFDS","FORD","F150 LARIAT","20020920","20020920","N.v.t.",,"open wagen"
"Bedrijfsauto","48BVT2","FORD","FORD F150 LARIAT","20160518","20210315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49VZRS","FORD","F150 LARIAT","20020104","20020104","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDSP","FORD","F150 LARIAT","20020614","20020614","N.v.t.",,"open wagen"
"Bedrijfsauto","51VGVV","FORD","F150 LARIAT SUPER CAB.","19990419","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","64VRHZ","FORD","F150 LARIAT SUPERCREW","20000626","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","69VJBS","FORD","F150 LARIAT SUPER CAB","20000304","20000304","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTG50","FORD","F150 LARIAT 5.4","20060701","20120301","N.v.t.",,"open wagen"
"Bedrijfsauto","73VFPR","FORD","F150 LARIAT SUPER CAB","19990121","19990121","N.v.t.",,"open wagen"
"Bedrijfsauto","76VGXG","FORD","F150 LARIAT SUPERCAB","19990420","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNRG","FORD","F150 LARIAT SUPER CAB","20000310","20000310","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPJ65","FORD","F150 LARIAT 5.4","20050630","20110628","N.v.t.",,"open wagen"
"Bedrijfsauto","90BRV8","FORD","FORD F150 LARIAT","20210621","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V045LF","FORD","F150 LARIAT SPORT 4X4","20180110","20180112","N.v.t.","55388","pick-up truck"
"Bedrijfsauto","V084HH","FORD","F150","20170713","20170713","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V116ZN","FORD","F150 LARIAT SC","20190720","20190720","N.v.t.","91386","pick-up truck"
"Bedrijfsauto","V200NX","FORD","F150","20180504","20180504","N.v.t.","75953","pick-up truck"
"Bedrijfsauto","V334XD","FORD","F150 LARIAT","20130918","20190228","N.v.t.","49449","pick-up truck"
"Bedrijfsauto","V33DFX","FORD","F150 LARIAT","20240501","20240501","N.v.t.","99794","pick-up truck"
"Bedrijfsauto","V440DN","FORD","F150","20170209","20170209","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V506TZ","FORD","F150 LARIAT FX4","20150714","20190611","N.v.t.","59829","pick-up truck"
"Bedrijfsauto","V540RD","FORD","F150 LARIAT SUPER CREW","20190125","20190125","N.v.t.","80397","pick-up truck"
"Bedrijfsauto","V572LV","FORD","F150 LARIAT SPORT 4X4","20180514","20180514","N.v.t.","70163","pick-up truck"
