"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H289NT","MERCEDES-BENZ","E 200 D","20180130","20200313","GRIJS","70291","lijkwagen"
"Personenauto","H383VZ","MERCEDES-BENZ","HUISKAMP E 200 D","20200511","20200611","GRIJS","89845","lijkwagen"
"Personenauto","H815LB","MERCEDES-BENZ","E 200 D","20200212","20200408","GRIJS","89845","lijkwagen"
"Personenauto","J411DT","MERCEDES-BENZ","HUISKAMP E200 D","20200608","20200717","ZWART","89845","lijkwagen"
"Personenauto","J412DT","MERCEDES-BENZ","HUISKAMP E200 D","20200608","20200717","ZWART","89845","lijkwagen"
"Personenauto","J424DJ","MERCEDES-BENZ","HUISKAMP E200 D","20200616","20200708","GRIJS","88289","lijkwagen"
"Personenauto","J626NG","MERCEDES-BENZ","E 200 D","20200305","20201110","GRIJS","79337","lijkwagen"
"Personenauto","J668SH","MERCEDES-BENZ","E 200 D","20180716","20201009","GRIJS","77413","lijkwagen"
"Personenauto","K339ZX","MERCEDES-BENZ","HUISKAMP E200 D","20201216","20210614","ZWART","56956","lijkwagen"
"Personenauto","K408DD","MERCEDES-BENZ","E 200 D","20180608","20201217","GRIJS","135168","lijkwagen"
"Personenauto","K960XH","MERCEDES-BENZ","E 200 D","20180724","20210409","GRIJS","77413","lijkwagen"
"Personenauto","L764RL","MERCEDES-BENZ","E 200 D","20190507","20210709","BLAUW","68243","lijkwagen"
"Personenauto","L940HB","MERCEDES-BENZ","E 200 D / URANO","20190830","20210520","ZWART","87558","lijkwagen"
"Personenauto","N339LX","MERCEDES-BENZ","E 200 D / URANO","20170926","20211117","ZWART","87558","lijkwagen"
"Personenauto","P006FX","MERCEDES-BENZ","E 200 D","20220217","20220318","GRIJS","72217","lijkwagen"
"Personenauto","P208NN","MERCEDES-BENZ","E 200 D","20181205","20220505","GRIJS","87558","lijkwagen"
"Personenauto","P509ZH","MERCEDES-BENZ","E 200 D","20220627","20220715","GRIJS","72217","lijkwagen"
"Personenauto","P548KS","MERCEDES-BENZ","E 200 D / URANO","20200123","20220412","GRIJS","87558","lijkwagen"
"Personenauto","R238HK","MERCEDES-BENZ","E 200 D","20210319","20221003","GRIJS","72217","lijkwagen"
"Personenauto","R748NT","MERCEDES-BENZ","E 200 D","20220915","20221102","GRIJS","69997","lijkwagen"
"Personenauto","R871FB","MERCEDES-BENZ","E 200 D","20220627","20220901","GRIJS","72217","lijkwagen"
"Personenauto","S126JK","MERCEDES-BENZ","E 200 D","20200820","20230220","ZWART","71084","lijkwagen"
"Personenauto","S334RL","MERCEDES-BENZ","E 200 D","20230307","20230717","GRIJS","69997","lijkwagen"
"Personenauto","S404HT","MERCEDES-BENZ","E 200 D","20221128","20230203","WIT","81447","lijkwagen"
"Personenauto","S410PB","MERCEDES-BENZ","E 200 D","20210419","20230316","GRIJS","68990","lijkwagen"
"Personenauto","S491FN","MERCEDES-BENZ","E 200 D","20180213","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S622HR","MERCEDES-BENZ","E 200 D","20200512","20230127","GRIJS","66228","lijkwagen"
"Personenauto","T252NX","MERCEDES-BENZ","E 200 D","20181102","20230808","ZWART","47883","lijkwagen"
"Personenauto","T365PX","MERCEDES-BENZ","E 200 D","20200514","20230901","ZWART","68228","lijkwagen"
"Personenauto","T367PB","MERCEDES-BENZ","E 200 D","20230711","20230802","GRIJS","74837","lijkwagen"
"Personenauto","TN331J","MERCEDES-BENZ","E 200 D","20180830","20180911","GRIJS","59413","lijkwagen"
"Personenauto","TN332J","MERCEDES-BENZ","E 200 D","20180830","20180911","GRIJS","59413","lijkwagen"
"Personenauto","TZ388N","MERCEDES-BENZ","E 200 D","20181120","20181120","WIT","89845","lijkwagen"
"Personenauto","TZ412N","MERCEDES-BENZ","E 200 D","20181121","20181121","WIT","72919","lijkwagen"
"Personenauto","XD258N","MERCEDES-BENZ","E 200 D","20170424","20181212","ZWART","66450","lijkwagen"
"Personenauto","XR822X","MERCEDES-BENZ","E 200 D","20170918","20190304","GRIJS","77413","lijkwagen"
"Personenauto","Z097KD","MERCEDES-BENZ","E 200 D","20240409","20240523","GRIJS","71370","lijkwagen"
"Personenauto","ZD945Z","MERCEDES-BENZ","E 200 D","20190423","20190507","GRIJS","89845","lijkwagen"
"Personenauto","Z316NG","MERCEDES-BENZ","E 200 D","20180213","20240523","BLAUW","39948","lijkwagen"
"Personenauto","TZ387N","MERCEDES-BENZ","E 200 D","20181120","20181120","GRIJS","75919","lijkwagen"
"Personenauto","XG923F","MERCEDES-BENZ","E 200 D","20170404","20190220","GRIJS","66450","lijkwagen"
"Personenauto","J862DP","MERCEDES-BENZ","HUISKAMP E200 D","20200616","20200724","GRIJS","79593","lijkwagen"
"Personenauto","S460FN","MERCEDES-BENZ","E 200 D","20180215","20230209","GRIJS","39948","lijkwagen"
