"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VZL4","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19870202","19870202","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVVB","VOLKSWAGEN","CADDY 51 KW","19820228","20010510","N.v.t.",,"open wagen"
"Bedrijfsauto","03VSGN","VOLKSWAGEN","CADDY 55 KW","19841207","19841207","N.v.t.",,"open wagen"
"Bedrijfsauto","04BGXL","VOLKSWAGEN","CADDY DIESEL 39 KW","19851126","20030121","N.v.t.",,"open wagen"
"Bedrijfsauto","05BFJG","VOLKSWAGEN","CADDY DIESEL 39 KW","19850722","20020801","N.v.t.",,"open wagen"
"Bedrijfsauto","06VPRG","VOLKSWAGEN","CADDY DIESEL 39 KW","19870130","20000511","N.v.t.",,"open wagen"
"Bedrijfsauto","08VJNG","VOLKSWAGEN","CADDY","19840106","19990818","N.v.t.",,"open wagen"
"Bedrijfsauto","12VTR8","VOLKSWAGEN","CADDY","19821209","20080718","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHN35","VOLKSWAGEN","CADDY","19841016","20100510","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSB98","VOLKSWAGEN","CADDY DIESEL 39 KW","19920326","20111108","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSJ14","VOLKSWAGEN","CADDY","19850815","20111128","N.v.t.",,"open wagen"
"Bedrijfsauto","21VTGT","VOLKSWAGEN","CADDY DIESEL 40 KW","19830504","20001220","N.v.t.",,"open wagen"
"Bedrijfsauto","26BVXH","VOLKSWAGEN","CADDY DIESEL 39 KW","19760306","20060105","N.v.t.",,"open wagen"
"Bedrijfsauto","29BNPN","VOLKSWAGEN","CADDY 55KW","19910517","20040512","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGH51","VOLKSWAGEN","CADDY","19830811","20100112","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSX76","VOLKSWAGEN","CADDY","19861020","20120104","N.v.t.",,"open wagen"
"Bedrijfsauto","2VTK57","VOLKSWAGEN","CADDY","19850429","20120208","N.v.t.",,"open wagen"
"Bedrijfsauto","30VBBD","VOLKSWAGEN","CADDY DIESEL 39 KW","19840227","19980708","N.v.t.",,"open wagen"
"Bedrijfsauto","31VFZV","VOLKSWAGEN","CADDY DIESEL 39 KW","19831128","19990216","N.v.t.",,"open wagen"
"Bedrijfsauto","31VHTT","VOLKSWAGEN","CADDY 70KW KAT.","19871026","19990621","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZJR","VOLKSWAGEN","CADDY D 39 KW","19871016","20011020","N.v.t.",,"open wagen"
"Bedrijfsauto","34VTTV","VOLKSWAGEN","CADDY 51KW HARDTOP","19830325","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","35VTBB","VOLKSWAGEN","CADDY DIESEL 40 KW","19830725","20001128","N.v.t.",,"open wagen"
"Bedrijfsauto","38VVH6","VOLKSWAGEN","CADDY","19880111","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","39VBXJ","VOLKSWAGEN","CADDY DIESEL 39 KW","19910228","19980910","N.v.t.",,"open wagen"
