"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GR12","BMW","CS","19750725","19750725","GRIJS",,"Niet geregistreerd"
"Personenauto","00GS33","BMW","2.5 CS AUTOMATIC","19751017","19751017","GRIJS",,"Niet geregistreerd"
"Personenauto","00NR87","BMW","633 CS I","19761021","19761021","GRIJS",,"Niet geregistreerd"
"Personenauto","00RF10","BMW","3.0CS","19730219","19730219","GRIJS",,"Niet geregistreerd"
"Personenauto","00YB04","BMW","3.0.CS.AUTOMATIC","19730615","19970707","BLAUW",,"Niet geregistreerd"
"Motorfiets","01MBKJ","BMW","F 650 CS","20031128","20120322","N.v.t.",,"Niet geregistreerd"
"Personenauto","01YA35","BMW","3.0.CS","19730201","19981204","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA77","BMW","2.5 CS AUTOMATIC","19740901","19960323","BLAUW",,"Niet geregistreerd"
"Personenauto","0251RM","BMW","2800 CS","19700630","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","02GJPH","BMW","628 CS I","19860507","20001129","ZWART",,"Niet geregistreerd"
"Motorfiets","02MBVH","BMW","F 650 CS","20040212","20120926","N.v.t.",,"Niet geregistreerd"
"Personenauto","02YA28","BMW","3.0.CSI","19750630","19971205","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA89","BMW","3.0.CSI","19750630","19960105","BLAUW",,"Niet geregistreerd"
"Motorfiets","03MBNP","BMW","F 650 CS","20030711","20120502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MRRK","BMW","R 100 CS","19810702","20220627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MGJN","BMW","F 650 CS","20030701","20160313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MKPK","BMW","F 650 CS","20031003","20190419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MRGH","BMW","F650 CS","20041214","20220325","N.v.t.",,"Niet geregistreerd"
"Personenauto","05SZ69","BMW","630 CS","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","06EL05","BMW","2.5 CS AUTOMATIC","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","07AR98","BMW","3.0 CSI","19731011","19731011","GRIJS",,"Niet geregistreerd"
"Motorfiets","07MHBH","BMW","F 650 CS","20011106","20160906","N.v.t.",,"Niet geregistreerd"
"Personenauto","07YA56","BMW","3.0 CSI","19730701","19930224","BLAUW",,"Niet geregistreerd"
