"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","03WRVR","BURG","BPA 09-18 ACXXM","20171108","20171108","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WGR3","BURG","BPA 10-10ACXXX","20221212","20221212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WLBZ","BURG","BPA 09-09 ACXXX","20140527","20140527","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","09WRNF","BURG","BPA 09-18 ACXXM","20170718","20170718","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","13WVZB","BURG","BPA 09-18 ACXXX","20200311","20200311","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WDV3","BURG","BPA 09-18 ACXXX","20220324","20220324","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","15WGR2","BURG","BPA 10-10ACXXX","20221209","20221209","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WSLT","BURG","BPA 10-10ACXXX","20180503","20180503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","16WVRN","BURG","BPA 09-18 ACXXX","20191218","20191218","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WDV5","BURG","BPA 09-18 ACXXX","20220325","20220325","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WDS9","BURG","BPA 09-18 ACXXX","20220315","20220315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","25WSJH","BURG","BPA 10-18 ACXXX","20180328","20180328","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WKTF","BURG","A-2-20","20140220","20140220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WJXB","BURG","A-3-27","20130212","20130212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","29WGN5","BURG","BPA 09-18 ACXXX","20221122","20221122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WPFS","BURG","BPA 09-18 ACXXX","20160615","20160615","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WTNL","BURG","NPA 09-18 ACXXX","20190227","20190227","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WDS4","BURG","BPA 09-18 ACXXX","20220310","20220310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","37WVZR","BURG","BPA 09-18 ACXXX","20200319","20200319","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WKKS","BURG","A-3-27","20130917","20130917","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","41WGN8","BURG","BPA 09-18 ACXXX","20221125","20221125","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","47WDT3","BURG","BPA 09-18 ACXXX","20220317","20220317","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WFD5","BURG","BPA 9-18 ACXXX","20220422","20220422","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","61WDV8","BURG","BPA 09-18 ACXXX","20220329","20220329","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WNJN","BURG","A-3-27","20150924","20150924","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WPJN","BURG","BPA 09-18 ACXXX","20160805","20160805","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WZDG","BURG","BPA  10-20 ARXXX","20210113","20210113","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WBL9","BURG","BPA 09-18 ACXXX","20210915","20210915","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","76WKTR","BURG","A-3-27","20140306","20140306","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WXDJ","BURG","BPA 10-10ACXXX","20200423","20200423","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WDK1","BURG","BPA 09-18 ACXXX","20220128","20220128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WTPR","BURG","BURG","20030108","20190422","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WFF1","BURG","BPA 10-10ACXXX","20220428","20220428","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WZXL","BURG","BPA 10-20 ACXXX","20210618","20210618","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WXBB","BURG","BPA 09-18 ACXXX","20200326","20200326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WSSG","BURG","BPA 9-18 ACXXX","20180622","20180622","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WLJ4","BURG","BPA 09-18 ACXXM","20240619","20240619","N.v.t.",,"containercarrier"
