"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZNB93","PORSCHE","911 CARRERA 4 GTS","20150131","20150131","ZWART","179228","coupe"
"Personenauto","GN487X","PORSCHE","911 CARRERA 4 GTS","20150704","20150704","ZWART","183701","coupe"
"Personenauto","GR587X","PORSCHE","911 CARRERA 4 GTS","20150730","20150730","GRIJS","192969","cabriolet"
"Personenauto","HG258L","PORSCHE","911 CARRERA 4 GTS","20151029","20151029","GRIJS","183934","coupe"
"Personenauto","JH963P","PORSCHE","911 CARRERA 4 GTS","20150717","20160322","GRIJS","194245","cabriolet"
"Personenauto","JK473V","PORSCHE","911 CARRERA 4 GTS","20150407","20160422","ZWART","173253","coupe"
"Personenauto","K552PL","PORSCHE","911 CARRERA 4 GTS","20181218","20210508","GRIJS","232635","coupe"
"Personenauto","K630ZK","PORSCHE","911 CARRERA 4 GTS","20171228","20210331","GRIJS","198641","cabriolet"
"Personenauto","N921PD","PORSCHE","911 CARRERA 4 GTS","20110805","20211125","ZWART","177800","coupe"
"Personenauto","NX439D","PORSCHE","911 CARRERA 4 GTS","20170505","20170505","GRIJS","209368","coupe"
"Personenauto","P349RN","PORSCHE","911 CARRERA 4 GTS","20150312","20220519","ZWART","174886","coupe"
"Personenauto","P582KZ","PORSCHE","911 CARRERA 4 GTS","20220215","20220530","ZWART","228203","coupe"
"Personenauto","P960PG","PORSCHE","911 CARRERA 4 GTS","20220506","20220506","GRIJS","266213","cabriolet"
"Personenauto","PB019Z","PORSCHE","911 CARRERA 4 GTS","20170601","20170601","GRIJS","200801","coupe"
"Personenauto","PB321L","PORSCHE","911 CARRERA 4 GTS","20170601","20170601","ZWART","217581","cabriolet"
"Personenauto","PJ944R","PORSCHE","911 CARRERA 4 GTS","20170705","20170705","GRIJS","212638","cabriolet"
"Personenauto","RB327G","PORSCHE","911 CARRERA 4 GTS","20171021","20171021","BLAUW","205706","cabriolet"
"Personenauto","RR718R","PORSCHE","911 CARRERA 4 GTS","20180105","20180105","ZWART","194051","coupe"
"Personenauto","S030JV","PORSCHE","911 CARRERA 4 GTS","20230214","20230214","GRIJS","271120","cabriolet"
"Personenauto","S223RK","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","GROEN","239829","coupe"
"Personenauto","S328ZF","PORSCHE","911 CARRERA 4 GTS","20220426","20230627","GRIJS","240893","coupe"
"Personenauto","SF577D","PORSCHE","911 CARRERA 4 GTS","20180316","20180316","ZWART","213558","cabriolet"
"Personenauto","SL831S","PORSCHE","911 CARRERA 4 GTS","20170609","20180505","GRIJS","234683","cabriolet"
"Personenauto","SP895J","PORSCHE","911 CARRERA 4 GTS","20180517","20180517","ROOD","207493","cabriolet"
"Personenauto","T157JS","PORSCHE","911 CARRERA 4 GTS","20230228","20230629","GROEN","264745","coupe"
"Personenauto","T894KR","PORSCHE","911 CARRERA 4 GTS","20230705","20230705","GRIJS","252419","cabriolet"
"Personenauto","TB016S","PORSCHE","911 CARRERA 4 GTS","20180704","20180704","ZWART","220197","cabriolet"
"Personenauto","TN189L","PORSCHE","911 CARRERA 4 GTS","20170724","20180907","GRIJS","222834","cabriolet"
"Personenauto","TZ205R","PORSCHE","911 CARRERA 4 GTS","20180119","20181121","BLAUW","209006","coupe"
"Personenauto","TZ508T","PORSCHE","911 CARRERA 4 GTS","20170315","20181123","GRIJS","210854","cabriolet"
"Personenauto","Z965NB","PORSCHE","911 CARRERA 4 GTS","20240508",,"GROEN",,"cabriolet"
