"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE24","JEEP","WAGONEER","19760228","20230501","GEEL",,"MPV"
"Personenauto","14YD70","JEEP","WAGONEER","19760228","20150918","WIT",,"MPV"
"Personenauto","39JXD6","JEEP","WAGONEER","19840228","20090910","WIT",,"MPV"
"Personenauto","46YB42","JEEP","WAGONEER","19770701","20080419","ROOD",,"MPV"
"Personenauto","47HDT9","JEEP","WAGONEER","19820603","20081021","WIT",,"MPV"
"Personenauto","47JJG6","JEEP","WAGONEER","19820630","20090603","BRUIN",,"MPV"
"Personenauto","61RVD9","JEEP","GRAND WAGONEER","19860228","20110805","ROOD",,"MPV"
"Personenauto","67ZPR9","JEEP","GRAND WAGONEER","19850630","20121228","ROOD",,"MPV"
"Personenauto","68TZBG","JEEP","WAGONEER","19781001","20070522","GRIJS",,"MPV"
"Personenauto","71XXL7","JEEP","WAGONEER","19790228","20120831","BEIGE",,"MPV"
"Personenauto","86ZDL8","JEEP","GRAND WAGONEER","19840228","20121018","ROOD",,"MPV"
"Personenauto","98NVX1","JEEP","WAGONEER","19800228","20101126","ROOD",,"MPV"
"Personenauto","AH2652","JEEP","WAGONEER","19690228","20000519","BEIGE",,"MPV"
"Personenauto","AH8678","JEEP","WAGONEER","19690228","20010718","GRIJS",,"MPV"
"Personenauto","H226ZV","JEEP","GRAND WAGONEER","19890228","20200624","BRUIN",,"MPV"
"Personenauto","J659TT","JEEP","GRAND WAGONEER SJ","19840701","20201019","BLAUW",,"MPV"
"Personenauto","K463TX","JEEP","GRAND GRAND WAGONEER","19880915","20210308","ROOD",,"MPV"
"Personenauto","K649ND","JEEP","GRAND WAGONEER","19850630","20210105","WIT",,"MPV"
"Personenauto","K801XP","JEEP","GRAND WAGONEER","19910228","20210324","WIT",,"MPV"
"Personenauto","L783HZ","JEEP","WAGONEER","19840228","20210609","ROOD",,"MPV"
"Personenauto","PGHD55","JEEP","WAGONEER","19870630","19960620","ROOD",,"MPV"
"Personenauto","PM1326","JEEP","WAGONEER","19680813","20210304","GEEL",,"MPV"
"Personenauto","RK621S","JEEP","GRAND WAGONEER","19900228","20171214","ZWART",,"MPV"
"Personenauto","S749LN","JEEP","WAGONEER","19840228","20230223","WIT",,"MPV"
"Personenauto","S805ZD","JEEP","WAGONEER","19800101","20230427","BLAUW",,"MPV"
"Personenauto","ZG133T","JEEP","GRAND WAGONEER","19890228","20190520","BLAUW",,"MPV"
"Personenauto","ZJ002B","JEEP","WAGONEER","19820228","20190528","BRUIN",,"MPV"
