"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14GHF4","DAIMLER","DAIMLER DOUBLE SIX E2","19930224","20080618","BLAUW",,"sedan"
"Personenauto","38HTFL","DAIMLER","DAIMLER DOUBLE SIX E2","19930223","20011115","BLAUW",,"sedan"
"Personenauto","81DGTS","DAIMLER","DAIMLER DOUBLE SIX E2","19950210","19990923","GROEN",,"sedan"
"Personenauto","89RVB8","DAIMLER","DAIMLER DOUBLE SIX E2","19930601","20110726","PAARS",,"sedan"
"Personenauto","94LFHP","DAIMLER","DAIMLER DOUBLE SIX E2","19930923","20050224","GRIJS",,"sedan"
"Personenauto","97PKH1","DAIMLER","DAIMLER DOUBLE SIX E2","19930802","20110203","ROOD",,"sedan"
"Personenauto","GBRB82","DAIMLER","DAIMLER DOUBLE SIX E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GGHV75","DAIMLER","DAIMLER DOUBLE SIX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GHHH30","DAIMLER","DAIMLER DOUBLE SIX E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GHNJ61","DAIMLER","DAIMLER DOUBLE SIX E2","19930331","19930331","ROOD",,"sedan"
"Personenauto","GHNJ62","DAIMLER","DAIMLER DOUBLE SIX E2","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GNZP34","DAIMLER","DAIMLER DOUBLE SIX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GPJJ99","DAIMLER","DAIMLER DOUBLE SIX E2","19930604","19930604","BLAUW",,"sedan"
"Personenauto","GPPH41","DAIMLER","DAIMLER DOUBLE SIX E2","19930609","19930609","GROEN",,"sedan"
"Personenauto","GRRT64","DAIMLER","DAIMLER DOUBLE SIX E2","19930624","19930624","ROOD",,"sedan"
"Personenauto","GSVN04","DAIMLER","DAIMLER DOUBLE SIX E2","19930719","19930719","GEEL",,"sedan"
"Personenauto","HBDL98","DAIMLER","DAIMLER DOUBLE SIX E2","19931005","19931005","BLAUW",,"sedan"
"Personenauto","HGFN44","DAIMLER","DAIMLER DOUBLE SIX E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HGRP31","DAIMLER","DAIMLER DOUBLE SIX E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HHPS66","DAIMLER","DAIMLER DOUBLE SIX E2","19940108","19940108","ROOD",,"sedan"
"Personenauto","HSJG17","DAIMLER","DAIMLER DOUBLE SIX E2","19940330","19940330","ROOD",,"sedan"
"Personenauto","HTBV48","DAIMLER","DAIMLER DOUBLE SIX E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTVF08","DAIMLER","DAIMLER DOUBLE SIX E2","19940416","19940416","ROOD",,"sedan"
"Personenauto","HVHL47","DAIMLER","DAIMLER DOUBLE SIX E2","19940427","19940427","BLAUW",,"sedan"
"Personenauto","HVNN71","DAIMLER","DAIMLER DOUBLE SIX E2","19940503","19940503","GROEN",,"sedan"
"Personenauto","HVNN72","DAIMLER","DAIMLER DOUBLE SIX E2","19940428","19940428","BLAUW",,"sedan"
"Personenauto","JJTZ23","DAIMLER","DAIMLER DOUBLE SIX E2","19940912","19940912","BLAUW",,"sedan"
"Personenauto","NGTN91","DAIMLER","DAIMLER DOUBLE SIX E2","19940304","19951205","BLAUW",,"sedan"
"Personenauto","RVPH38","DAIMLER","DAIMLER DOUBLE SIX E2","19930720","19970715","GROEN",,"sedan"
