"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53XB86","Bedrijfsauto","COMMER","KAL4023",,"19960806",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2340","4550","2440",,,"19660721","19660721","Geen verstrekking in Open Data",,"Nee",,"2210",,,,,,"4",,"555",,,"206","N2",,,"tegen achterzyde dwarsbalk by 4e veerh.","4550",,,,,,,"0.03","312","Nee","Nee",,"Nee","6550",,,,"Niet geregistreerd","NG","Ja",,"1996-08-06T00:00:00.000","1966-07-21T00:00:00.000","1966-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4413","Bedrijfsauto","COMMER",,,"20140303",,"brandweerwagen","9","N.v.t.","N.v.t.","6","4760","5810","7031","5910",,,"19700915","19700915","Geen verstrekking in Open Data",,"Nee",,"1221",,,,,,"4",,,,"610","220","N2",,,"tegen achterzyde dwarsbalk by 4e veerh.","7031",,,,,,,"0.01","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-03T00:00:00.000","1970-09-15T00:00:00.000","1970-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF80RT","Bedrijfsauto","COMMER","VBK 641",,"20101007",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6930","9550","7030",,,"19690130","19690130","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"4",,,,,"216","N2",,,"tegen achterste dwarsbalk by 4e veerh.","9550",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-07T00:00:00.000","1969-01-30T00:00:00.000","1969-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98DS","Bedrijfsauto","COMMER","VBK 641",,"19931221",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6204","9550","6304",,,"19671113","19671113","Geen verstrekking in Open Data",,"Nee",,"3346",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 030 cm v. vooras","9550",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-21T00:00:00.000","1967-11-13T00:00:00.000","1967-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR56PR","Bedrijfsauto","COMMER","VAK 641",,"20160429",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7400","9550","7500",,,"19650809","19650809","Geen verstrekking in Open Data",,"Nee",,"2150",,,,,,"4",,,,,"224","N2",,,"tegen achterste dwarsbalk","9550",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","1965-08-09T00:00:00.000","1965-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB7641","Bedrijfsauto","COMMER","R541",,"19550818",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8840","9550","8940",,,"19550818","19550818","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"230","N2",,,"r. onder balk 015 cm a. 2e veerh.","9550",,,,,,,"0.01","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1955-08-18T00:00:00.000","1955-08-18T00:00:00.000","1955-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS4538","Bedrijfsauto","COMMER","B357",,"20221206",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6837","7150","6937",,,"19560630","19580721","Geen verstrekking in Open Data",,"Ja",,"313",,,,,,"4",,,,,"225","N2",,,"achterste dwarsbalk midden","7150",,,,,,,"0.01","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","1956-06-30T00:00:00.000","1958-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB5916","Bedrijfsauto","COMMER","C 762",,"20230823",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7870","11400","7970",,,"19591217","19591217","Geen verstrekking in Open Data",,"Ja",,"3530",,,,,,"4",,,,,"239","N2",,,"midden tegen achterzyde centrale balk by 4e veerh.","11400",,,,,,,"0.00","411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1959-12-17T00:00:00.000","1959-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA4573","Bedrijfsauto","COMMER","KCH3023",,"20100628",,"brandweerwagen","2","N.v.t.","N.v.t.","6","2500","3030","3500","3130","750",,"19641104","19641104","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"207","N1",,,"r. dwarsbalk a. achteras","3500",,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-06-28T00:00:00.000","1964-11-04T00:00:00.000","1964-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9386","Bedrijfsauto","COMMER","C 541",,"20231109",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7210","9550","7310",,,"19620329","19620329","Geen verstrekking in Open Data",,"Nee",,"2340",,,,,,"4",,,,,"225","N2",,,"midden tegen achterzyde dwarsbalk by 4e veerh.","9550",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","1962-03-29T00:00:00.000","1962-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
