"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFVF27","VOLKSWAGEN","PASSAT CL D 50KW","19911017","19911017","GRIJS",,"sedan"
"Personenauto","DGXL21","VOLKSWAGEN","PASSAT CL D 50KW","19911106","19911106","BLAUW",,"sedan"
"Personenauto","DHTD58","VOLKSWAGEN","PASSAT CL D 50KW","19911129","19911129","ZWART",,"sedan"
"Personenauto","DLFX52","VOLKSWAGEN","PASSAT CL D 50KW","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNLS22","VOLKSWAGEN","PASSAT CL D 50KW","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DRZH32","VOLKSWAGEN","PASSAT CL D 50KW","19920227","19920227","GRIJS",,"sedan"
"Personenauto","FNZJ40","VOLKSWAGEN","PASSAT CL D 50KW","19920911","19920911","ROOD",,"sedan"
"Personenauto","FTRZ95","VOLKSWAGEN","PASSAT CL D 50KW","19921119","19921119","ROOD",,"sedan"
"Personenauto","FVBD83","VOLKSWAGEN","PASSAT CL D 50KW","19921120","19921120","ROOD",,"sedan"
"Personenauto","FVRH51","VOLKSWAGEN","PASSAT CL D 50KW","19921202","19921202","WIT",,"sedan"
"Personenauto","GBVZ07","VOLKSWAGEN","PASSAT CL D 50KW","19930129","19930129","BLAUW",,"sedan"
"Personenauto","GPHJ51","VOLKSWAGEN","PASSAT CL D 50KW","19930602","19930602","ROOD",,"sedan"
"Personenauto","GSFP05","VOLKSWAGEN","PASSAT CL D 50KW","19930701","19930701","BLAUW",,"sedan"
"Personenauto","GZJX45","VOLKSWAGEN","PASSAT CL D 50KW","19930924","19930924","ZWART",,"sedan"
"Personenauto","HGJL24","VOLKSWAGEN","PASSAT CL D 50KW","19940103","19940103","WIT",,"sedan"
"Personenauto","HHNG42","VOLKSWAGEN","PASSAT CL D 50KW","19940104","19940104","WIT",,"sedan"
"Personenauto","JHJB56","VOLKSWAGEN","PASSAT CL D 50KW","19940810","19940810","GRIJS",,"sedan"
"Personenauto","XT41JD","VOLKSWAGEN","PASSAT CL D 50KW","19891012","19891012","BLAUW",,"sedan"
"Personenauto","XV48SK","VOLKSWAGEN","PASSAT CL D 50KW","19891117","19891117","BLAUW",,"sedan"
"Personenauto","YD15PP","VOLKSWAGEN","PASSAT CL D 50KW","19900214","19900214","GROEN",,"sedan"
"Personenauto","YG35BH","VOLKSWAGEN","PASSAT CL D 50KW","19900316","19900316","ROOD",,"sedan"
"Personenauto","YH87LF","VOLKSWAGEN","PASSAT CL D 50KW","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YJ45TG","VOLKSWAGEN","PASSAT CL D 50KW","19900426","19900426","ROOD",,"sedan"
"Personenauto","YT01KV","VOLKSWAGEN","PASSAT CL D 50KW","19900914","19900914","GRIJS",,"sedan"
"Personenauto","YV74PH","VOLKSWAGEN","PASSAT CL D 50KW","19901012","19901012","WIT",,"sedan"
"Personenauto","ZF73HR","VOLKSWAGEN","PASSAT CL D 50KW","19910208","19910208","ROOD",,"sedan"
"Personenauto","ZG06JT","VOLKSWAGEN","PASSAT CL D 50KW","19910226","19910226","ZWART",,"sedan"
"Personenauto","ZJ27TK","VOLKSWAGEN","PASSAT CL D 50KW","19910404","19910404","GRIJS",,"sedan"
"Personenauto","ZJ30ZY","VOLKSWAGEN","PASSAT CL D 50KW","19910410","19910410","GROEN",,"sedan"
"Personenauto","ZK04TZ","VOLKSWAGEN","PASSAT CL D 50KW","19910422","19910422","ROOD",,"sedan"
"Personenauto","ZK36LD","VOLKSWAGEN","PASSAT CL D 50KW","19910417","19910417","ZWART",,"sedan"
"Personenauto","ZN27NV","VOLKSWAGEN","PASSAT CL D 50KW","19910529","19910529","ZWART",,"sedan"
"Personenauto","ZR66XD","VOLKSWAGEN","PASSAT CL D 50KW","19910617","19910617","ZWART",,"sedan"
"Personenauto","ZS36HB","VOLKSWAGEN","PASSAT CL D 50KW","19910621","19910621","GROEN",,"sedan"
"Personenauto","ZS77YY","VOLKSWAGEN","PASSAT CL D 50KW","19910702","19910702","ZWART",,"sedan"
"Personenauto","ZT05PL","VOLKSWAGEN","PASSAT CL D 50KW","19910821","19910821","ROOD",,"sedan"
