"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33YD34","AUTO BIANCHI","NUOVA 500 GIARDINIERA","19770101","20170502","WIT",,"stationwagen"
"Personenauto","57YB92","AUTO BIANCHI","500 GIARDINIERA","19740706","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","87YD69","AUTO BIANCHI","500 GIARDINIERA","19750101","20210929","ROOD",,"stationwagen"
"Personenauto","AH4476","AUTO BIANCHI","500 GIARDINIERA","19610630","20000913","WIT",,"stationwagen"
"Personenauto","DE5583","AUTO BIANCHI","500 GIARDINIERA","19700630","19910225","GROEN",,"Niet geregistreerd"
"Personenauto","DH8382","AUTO BIANCHI","500 GIARDINIERA","19690425","19940330","ROOD",,"Niet geregistreerd"
"Personenauto","DR1335","AUTO BIANCHI","500 GIARDINIERA","19680314","19970619","ROOD",,"Niet geregistreerd"
"Personenauto","DR3790","AUTO BIANCHI","500 GIARDINIERA","19700630","19970911","WIT",,"Niet geregistreerd"
"Personenauto","DR4298","AUTO BIANCHI","500 GIARDINIERA","19680630","19971008","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2290","AUTO BIANCHI","500 GIARDINIERA","19710810","20161011","BLAUW",,"stationwagen"
"Personenauto","PM3701","AUTO BIANCHI","500 GIARDINIERA","19680630","20220314","ROOD",,"stationwagen"
"Personenauto","YX66PJ","AUTO BIANCHI","500 GIARDINIERA","19740630","19910110","ROOD",,"Niet geregistreerd"
