"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66VNNX","Bedrijfsauto","VOLKSWAGEN","KOMBI D 57 KW KAMPEERWAGEN","20240213",,"6577","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2000","2590","2100","700",,"19930413","20000208","Geen verstrekking in Open Data",,"Nee",,"590",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-13T00:00:00.000",,"1993-04-13T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KRR5","Personenauto","VOLKSWAGEN","KOMBI","20240203","20231019","13531","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2143","2800","2243","750","2200","20100128","20100128","Geen verstrekking in Open Data","39276","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Nee","2024-02-03T00:00:00.000","2023-10-19T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9219","Personenauto","VOLKSWAGEN","KOMBI",,,,"kampeerwagen","4","WIT","GROEN","4","1493","1237","2070","1337",,,"19660228","20231104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. a. in motorruimte","2070","23",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1966-02-28T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H661PT","Personenauto","VOLKSWAGEN","KOMBI","20240526",,"9309","kampeerwagen","8","GRIJS","Niet geregistreerd","4","1968","2015","2800","2115","750","2200","20110414","20200527","Geen verstrekking in Open Data","37833","Nee",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2800","7HC",,,,,,"0.04","300","Ja","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"2011-04-14T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L298SK","Personenauto","VOLKSWAGEN","KOMBI","20231011",,"8738","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1968","2081","2800","2181","750","2200","20110126","20200821","Geen verstrekking in Open Data","36784","Nee",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","2800","7HC",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2011-01-26T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R084FH","Personenauto","VOLKSWAGEN","KOMBI","20240804",,,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","1585","1249","2155","1349",,,"19860630","20220805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorzitting","2155",,,,,,,"0.03","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-04T00:00:00.000",,"1986-06-30T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R633HP","Personenauto","VOLKSWAGEN","KOMBI",,,"1696","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2171","3080","2271","750","2500","20170405","20230802","Geen verstrekking in Open Data","57822","Nee","181",,,,,,"3","4",,,,"490","190","M1",,,"by schutbord","3080","7HC",,,,,,"0.05","300","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee",,,"2017-04-05T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S819HJ","Personenauto","VOLKSWAGEN","KOMBI",,,,"kampeerwagen","7","GEEL","WIT","4","1285","1302","2155","1402",,,"19780228","20230324","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"435",,"M1",,,,"2155",,,,,,,"0.02","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1978-02-28T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ61ZK","Personenauto","VOLKSWAGEN","KOMBI 44KW KAMPEERAUTO","20240808",,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1490",,"1590",,,"19870814","19870814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","0",,,,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2024-08-08T00:00:00.000",,"1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS042G","Personenauto","VOLKSWAGEN","PKW KOMBI","20230723",,,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1570","1850","2500","1950","600","2000","19880518","20190501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.03","245","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-23T00:00:00.000",,"1988-05-18T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
