"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BK07JY","FIAT","DUCATO 280/NT 65","19841020","19841020","N.v.t.",,"open wagen"
"Bedrijfsauto","BL29ZG","FIAT","DUCATO 280/NT 65","19850705","19850705","N.v.t.",,"open wagen"
"Bedrijfsauto","BP72TR","FIAT","DUCATO 280/NT 65","19850509","19850509","N.v.t.",,"open wagen"
"Bedrijfsauto","BR62JP","FIAT","DUCATO 280/NTP 25","19860415","19860415","N.v.t.",,"open wagen"
"Bedrijfsauto","BT06HB","FIAT","DUCATO 280 NTP 7","19861031","19861031","N.v.t.",,"open wagen"
"Bedrijfsauto","BX78KV","FIAT","DUCATO 280 NTP 7","19870701","19870701","N.v.t.",,"open wagen"
"Bedrijfsauto","BY68GD","FIAT","280 RA7","19870904","19870904","N.v.t.",,"open wagen"
"Bedrijfsauto","VD03TZ","FIAT","280/NAP 8","19890217","19890217","N.v.t.",,"open wagen"
"Bedrijfsauto","VF21PZ","FIAT","DUCATO 280 NTP 7","19890714","19890714","N.v.t.",,"open wagen"
"Bedrijfsauto","VF43HG","FIAT","280 RA 9","19890511","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","VG59ZP","FIAT","DUCATO 280 NTP 7","19900314","19900314","N.v.t.",,"open wagen"
"Bedrijfsauto","VH23PV","FIAT","280 NA 7","19900607","19900607","N.v.t.",,"open wagen"
"Bedrijfsauto","VH64DX","FIAT","DUCATO 280 NT 7","19900327","19900327","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ23NB","FIAT","280 NAP 7","19900918","19900918","N.v.t.",,"open wagen"
"Bedrijfsauto","VK19YF","FIAT","280 RA 7","19910228","19910228","N.v.t.",,"open wagen"
