"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DGFZ","VOLVO","240 GL AUTOMATIC","19850108","19990726","ROOD",,"stationwagen"
"Personenauto","18KSH6","VOLVO","240 GL AUTOMATIC","19831010","20110407","ROOD",,"sedan"
"Personenauto","25STP2","VOLVO","240 GL AUTOMATIC","19860110","20120623","WIT",,"stationwagen"
"Personenauto","26YB45","VOLVO","240 GL AUTOMATIC","19760610","20060603","BEIGE",,"stationwagen"
"Personenauto","27ZPR3","VOLVO","240 GL AUTOMATIC","19860812","20130111","BLAUW","500","stationwagen"
"Personenauto","29SJR3","VOLVO","240 GL AUTOMATIC","19850501","20111003","ROOD",,"sedan"
"Personenauto","32TGJK","VOLVO","240 GL AUTOMATIC","19841211","20060818","GROEN",,"sedan"
"Personenauto","40JGJ9","VOLVO","240 GL AUTOMATIC","19830518","20090620","GRIJS",,"sedan"
"Personenauto","42XPD1","VOLVO","240 GL AUTOMATIC","19840216","20120714","GRIJS",,"sedan"
"Personenauto","43HDK7","VOLVO","240 GL AUTOMATIC","19830524","20081017","ROOD",,"sedan"
"Personenauto","5ZPT58","VOLVO","240 GL AUTOMATIC","19840713","20150223","BLAUW",,"sedan"
"Personenauto","63RRG9","VOLVO","240 GL AUTOMATIC","19860325","20110701","ROOD",,"stationwagen"
"Personenauto","75GRK5","VOLVO","240 GL AUTOMATIC","19830928","20080814","GRIJS",,"sedan"
"Personenauto","83NGZ1","VOLVO","240 GL AUTOMATIC","19841107","20100902","WIT",,"sedan"
"Personenauto","86XZL1","VOLVO","240 GL AUTOMATIC","19860301","20121026","GRIJS",,"sedan"
"Personenauto","93XTPD","VOLVO","240 GL AUTOMATIC","19820408","20070926","BLAUW",,"stationwagen"
"Personenauto","97NDK2","VOLVO","240 GL AUTOMATIC","19840103","20100809","BLAUW",,"sedan"
"Personenauto","HDZB35","VOLVO","240 GL AUTOMATIC","19820528","19931109","ROOD",,"stationwagen"
"Personenauto","JD73RB","VOLVO","240 GL AUTOMATIC","19821018","19821018","GRIJS",,"sedan"
"Personenauto","JH02BR","VOLVO","240 GL AUTOMATIC","19821202","19821202","BLAUW",,"Niet geregistreerd"
"Personenauto","JH55KN","VOLVO","240 GL AUTOMATIC","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH61FT","VOLVO","240 GL AUTOMATIC","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JJ13VK","VOLVO","240 GL AUTOMATIC","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JK18PP","VOLVO","240 GL AUTOMATIC","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JS93BB","VOLVO","240 GL AUTOMATIC","19830420","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","JS96BB","VOLVO","240 GL AUTOMATIC","19830418","19830418","WIT",,"Niet geregistreerd"
"Personenauto","KG21PR","VOLVO","240 GL AUTOMATIC","19831007","19831007","BLAUW",,"sedan"
"Personenauto","KJ29RV","VOLVO","240 GL AUTOMATIC","19831122","19831122","GROEN",,"stationwagen"
"Personenauto","KJ77TS","VOLVO","240 GL AUTOMATIC","19831122","19831122","GRIJS",,"sedan"
"Personenauto","KK61SL","VOLVO","240 GL AUTOMATIC","19840112","19840112","BLAUW",,"sedan"
"Personenauto","KK73BJ","VOLVO","240 GL AUTOMATIC","19831130","19831130","BLAUW",,"sedan"
"Personenauto","KN51YD","VOLVO","240 GL AUTOMATIC","19840113","19840113","GRIJS",,"sedan"
"Personenauto","KN59FP","VOLVO","240 GL AUTOMATIC","19840103","19840103","GROEN",,"stationwagen"
"Personenauto","KP76NR","VOLVO","240 GL AUTOMATIC","19840118","19840118","GRIJS",,"sedan"
"Personenauto","KR67ZJ","VOLVO","240 GL AUTOMATIC","19840208","19840208","GROEN",,"sedan"
"Personenauto","KR87HK","VOLVO","240 GL AUTOMATIC","19830630","19830630","GRIJS",,"Niet geregistreerd"
"Personenauto","KS08GL","VOLVO","240 GL AUTOMATIC","19840217","19840217","ZWART",,"sedan"
"Personenauto","KS50KB","VOLVO","240 GL AUTOMATIC","19840223","19840223","BLAUW",,"stationwagen"
"Personenauto","KV69LN","VOLVO","240 GL AUTOMATIC","19840323","19840323","ZWART",,"stationwagen"
"Personenauto","KX71DJ","VOLVO","240 GL AUTOMATIC","19840425","19840425","BLAUW",,"stationwagen"
"Personenauto","KY34PH","VOLVO","240 GL AUTOMATIC","19840710","19840710","GRIJS",,"sedan"
"Personenauto","KZ64ZG","VOLVO","240 GL AUTOMATIC","19840523","19840523","GRIJS",,"sedan"
"Personenauto","LB68LF","VOLVO","240 GL AUTOMATIC","19840622","19840622","BLAUW",,"stationwagen"
"Personenauto","LB98NZ","VOLVO","240 GL AUTOMATIC","19840516","19840516","GRIJS",,"stationwagen"
"Personenauto","LF71DJ","VOLVO","240 GL AUTOMATIC","19840615","19840615","GRIJS",,"stationwagen"
"Personenauto","LG07XR","VOLVO","240 GL AUTOMATIC","19840713","19840713","GRIJS",,"sedan"
"Personenauto","LG18KB","VOLVO","240 GL AUTOMATIC","19840723","19840723","BLAUW",,"sedan"
"Personenauto","LH83JG","VOLVO","240 GL AUTOMATIC","19840727","19840727","GROEN",,"sedan"
"Personenauto","LH84JG","VOLVO","240 GL AUTOMATIC","19840725","19840725","GROEN",,"sedan"
"Personenauto","LH99DG","VOLVO","240 GL AUTOMATIC","19840719","19840719","GROEN",,"sedan"
"Personenauto","LJ22DD","VOLVO","240 GL AUTOMATIC","19840814","19840814","GROEN",,"sedan"
"Personenauto","LJ57JJ","VOLVO","240 GL AUTOMATIC","19840828","19840828","GRIJS",,"sedan"
"Personenauto","LJ62FT","VOLVO","240 GL AUTOMATIC","19840824","19840824","BLAUW",,"sedan"
"Personenauto","LJ67XJ","VOLVO","240 GL AUTOMATIC","19840906","19840906","GRIJS",,"sedan"
"Personenauto","LZ50KV","VOLVO","240 GL AUTOMATIC","19850319","19850319","GRIJS",,"stationwagen"
"Personenauto","NHRS39","VOLVO","240 GL AUTOMATIC","19880228","19960103","BLAUW",,"stationwagen"
"Personenauto","PDPR43","VOLVO","240 GL AUTOMATIC","19860618","19960719","WIT",,"stationwagen"
"Personenauto","RN62XD","VOLVO","240 GL AUTOMATIC","19850630","19870402","WIT",,"sedan"
"Personenauto","TP12FZ","VOLVO","240 GL AUTOMATIC B6","19880901","19880901","ROOD",,"stationwagen"
"Personenauto","XPZD57","VOLVO","240 GL AUTOMATIC","19920630","19990119","WIT",,"stationwagen"
