"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZRX8","Personenauto","FORD","TRANSIT 150 S","20250408","20240408","273","kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2200","2810","2300",,,"19940517","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","1994-05-17T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LPX1","Personenauto","FORD","TRANSIT 150D VAN","20160605","20150312","7334","kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2094","3200","2194","750","2000","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee","5200",,,"2015","Logisch","00","Ja","2016-06-05T00:00:00.000","2015-03-12T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZKL9","Personenauto","FORD","TRANSIT 150L","20241016","20130628","9698","kampeerwagen","2","ROOD","Niet geregistreerd","4","2496","2950","3300","3050",,"200","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2013-06-28T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PVFZ","Personenauto","FORD","TRANSIT 150 2.5","20240711","20200708","8818","kampeerwagen","9","BEIGE","Niet geregistreerd","4","2500","2680","3500","2780","500","1100","19990513","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-07-08T00:00:00.000","1999-05-13T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBTV","Bedrijfsauto","FORD","TRANSIT 150 L","20240711","20230726","5878","kampeerwagen","4","N.v.t.","N.v.t.","4","2495","2540","3300","2640",,,"19940323","19980902","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"230","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-07-26T00:00:00.000","1994-03-23T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5988HB","Bedrijfsauto","FORD","TRANSIT 150","20220902","20010813",,"kampeerwagen","4","N.v.t.","N.v.t.","4",,"2070","3100","2170",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"208","N1",,,"r. deurstyl by voorzitting","3100",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-02T00:00:00.000","2001-08-13T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SP93","Personenauto","FORD","TRANSIT 1500 KAMPEERAUTO",,"20201209",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2620",,"2720",,,"19690506","19690506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-12-09T00:00:00.000","1969-05-06T00:00:00.000","1969-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VFJ3","Bedrijfsauto","FORD","TRANSIT 150S","20200822","20180629","8461","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2180","2820","2280","750",,"19950224","20070227","Geen verstrekking in Open Data",,"Nee",,"640",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-08-22T00:00:00.000","2018-06-29T00:00:00.000","1995-02-24T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VBLD","Bedrijfsauto","FORD","TRANSIT 150","20250504","20221101","7976","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"19980714","19980714","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"223","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-11-01T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB94","Personenauto","FORD","TRANSIT 150 70 PS","20241216","20120914",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","1996","1939","3000","2039",,,"19760611","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3000",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2012-09-14T00:00:00.000","1976-06-11T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
