"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLPN","CITROEN","JUMPER 35LH 2.8HDI","20040316","20040316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BXBJ","CITROEN","JUMPER 35LH 2.8HDI","20060131","20060131","N.v.t.","39031","gesloten opbouw"
"Personenauto","19LSH6","CITROEN","JUMPER 35LH 2.8HDI","20010706","20010706","GEEL",,"kampeerwagen"
"Personenauto","1TXZ18","CITROEN","JUMPER 35LH 2.8HDI","20040109","20040109","GRIJS",,"kampeerwagen"
"Personenauto","22SBXV","CITROEN","JUMPER 35LH 2.8HDI AUTO.","20051031","20051031","BLAUW",,"kampeerwagen"
"Personenauto","23NSFX","CITROEN","JUMPER 35LH 2.8HDI M1","20030925","20030925","WIT",,"kampeerwagen"
"Personenauto","25JKX2","CITROEN","JUMPER 35LH 2.8HDI","20020523","20020523","WIT",,"kampeerwagen"
"Personenauto","28NFN5","CITROEN","JUMPER 35LH 2.8HDI","20040524","20040524","WIT",,"kampeerwagen"
"Personenauto","2KTP70","CITROEN","JUMPER 35LH 2.8HDI AUTO.","20030130","20030130","GRIJS",,"kampeerwagen"
"Personenauto","30NRGJ","CITROEN","JUMPER 35LH 2.8HDI","20030902","20030902","BLAUW",,"MPV"
"Bedrijfsauto","32BHBN","CITROEN","JUMPER 35LH 2.8HDI","20030220","20030220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BLNZ","CITROEN","JUMPER 35LH 2.8HDI","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Personenauto","39SGT8","CITROEN","JUMPER 35LH 2.8HDI","20020118","20020118","WIT",,"kampeerwagen"
"Personenauto","3KSP57","CITROEN","JUMPER 35LH 2.8HDI","20020927","20020927","WIT",,"kampeerwagen"
"Personenauto","3KVR08","CITROEN","JUMPER 35LH 2.8HDI","20050128","20050128","BLAUW",,"kampeerwagen"
"Bedrijfsauto","44BLKR","CITROEN","JUMPER 35LH 2.8HDI","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BZKN","CITROEN","JUMPER 35LH 2.8HDI","20060714","20060714","N.v.t.","38983","gesloten opbouw"
"Personenauto","5XVL67","CITROEN","JUMPER 35LH 2.8HDI","20020928","20020928","WIT",,"kampeerwagen"
"Bedrijfsauto","65BSVR","CITROEN","JUMPER 35LH 2.8HDI","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Personenauto","6TNF32","CITROEN","JUMPER 35LH 2.8HDI","20050128","20050128","WIT",,"kampeerwagen"
"Bedrijfsauto","71BDBS","CITROEN","JUMPER 35LH 2.8HDI","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Personenauto","7SFP52","CITROEN","JUMPER 35LH 2.8HDI","20030314","20030314","WIT",,"kampeerwagen"
"Bedrijfsauto","7VGL24","CITROEN","JUMPER 35LH 2.8HDI","20060424","20100623","N.v.t.",,"gesloten opbouw"
"Personenauto","83RJNV","CITROEN","JUMPER 35LH 2.8HDI M1","20050331","20050331","GRIJS",,"kampeerwagen"
"Bedrijfsauto","95BHZJ","CITROEN","JUMPER 35LH 2.8HDI AUTO.","20030522","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BZHH","CITROEN","JUMPER 35LH 2.8HDI","20060623","20060623","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","98BXPS","CITROEN","JUMPER 35LH 2.8HDI","20060407","20060407","N.v.t.","39361","gesloten opbouw"
"Personenauto","99LTN3","CITROEN","JUMPER 35LH 2.8HDI","20020524","20020524","WIT",,"kampeerwagen"
"Personenauto","9XGG88","CITROEN","JUMPER 35LH 2.8HDI","20040109","20040109","BLAUW",,"kampeerwagen"
"Personenauto","J161TZ","CITROEN","JUMPER 35LH 2.8HDI","20060714","20060714","WIT",,"kampeerwagen"
"Personenauto","JG618F","CITROEN","JUMPER 35LH 2.8HDI 146","20041112","20041112","WIT",,"kampeerwagen"
"Personenauto","JN835P","CITROEN","JUMPER 35LH 2.8HDI","20050128","20050128","WIT",,"kampeerwagen"
"Personenauto","P345SB","CITROEN","JUMPER 35LH 2.8HDI AUTO.","20030722","20030722","GRIJS",,"kampeerwagen"
"Personenauto","RB906N","CITROEN","JUMPER 35LH 2.8HDI","20010716","20010716","ZWART",,"kampeerwagen"
"Personenauto","TX584R","CITROEN","JUMPER 35LH 2.8HDI","20040402","20040402","GRIJS",,"kampeerwagen"
