"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DDK","RENAULT","KANGOO VAN","20240126","20240126","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V01DNB","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V01DTS","RENAULT","KANGOO VAN","20240320","20240320","N.v.t.","37004","gesloten opbouw"
"Bedrijfsauto","V01DZD","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V01FDS","RENAULT","KANGOO VAN","20240411","20240411","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V02DDK","RENAULT","KANGOO VAN","20240126","20240126","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V02DNB","RENAULT","KANGOO VAN","20240223","20240223","N.v.t.","38979","gesloten opbouw"
"Bedrijfsauto","V02DSH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240308","20240308","N.v.t.","41702","gesloten opbouw"
"Bedrijfsauto","V02DZB","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","36924","gesloten opbouw"
"Bedrijfsauto","V02DZD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","V02DZL","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","34495","gesloten opbouw"
"Bedrijfsauto","V02FDS","RENAULT","KANGOO VAN","20240411","20240411","N.v.t.","38345","gesloten opbouw"
"Bedrijfsauto","V02FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V03DNB","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V03DTZ","RENAULT","KANGOO VAN","20240321","20240321","N.v.t.","36209","gesloten opbouw"
"Bedrijfsauto","V03DZD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","V03FDS","RENAULT","KANGOO VAN","20240411","20240411","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V03FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","V04DDK","RENAULT","KANGOO VAN","20240126","20240126","N.v.t.","39384","gesloten opbouw"
"Bedrijfsauto","V04DNB","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V04DTZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V04DZD","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V04DZL","RENAULT","KANGOO VAN","20240327","20240327","N.v.t.","34544","gesloten opbouw"
"Bedrijfsauto","V04FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","42307","gesloten opbouw"
"Bedrijfsauto","V05DDK","RENAULT","KANGOO VAN","20240126","20240126","N.v.t.","39384","gesloten opbouw"
"Bedrijfsauto","V05DDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V05DNB","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V05DSV","RENAULT","KANGOO VAN","20240315","20240315","N.v.t.","31846","gesloten opbouw"
"Bedrijfsauto","V05DTZ","RENAULT","KANGOO VAN","20240321","20240321","N.v.t.","30369","gesloten opbouw"
