"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBH37P","VOLKSWAGEN","TOURAN 1.4 TSI","20101216",,"ZWART","31586","MPV"
"Personenauto","H317TN","VOLKSWAGEN","TOURAN 1.4 TSI","20100927","20200720","ZWART","37064","MPV"
"Personenauto","J046HN","VOLKSWAGEN","TOURAN 1.4 TSI","20160927","20200803","ZWART","62929","stationwagen"
"Personenauto","J706GG","VOLKSWAGEN","TOURAN 1.4 TSI","20110629","20200721","GRIJS","41615","MPV"
"Personenauto","JS503F","VOLKSWAGEN","TOURAN 1.4 TSI","20100501","20160811","GRIJS","39096","stationwagen"
"Personenauto","JV387Z","VOLKSWAGEN","VW TOURAN 1.4 TSI","20100319","20160627","ZWART","39680","MPV"
"Personenauto","P646ND","VOLKSWAGEN","TOURAN 1.4 TSI","20120426","20220614","WIT","40696","MPV"
"Personenauto","R067XT","VOLKSWAGEN","CR TOURAN 1.4 TSI","20110720","20221215","GRIJS","95423","stationwagen"
"Personenauto","ZK761H","VOLKSWAGEN","TOURAN 1.4 TSI","20121206","20190628","GRIJS","46772","MPV"
"Personenauto","ZV913F","VOLKSWAGEN","TOURAN 1.4 TSI","20090702","20190904","GRIJS",,"MPV"
