"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UH07","MERCEDES-BENZ","450 S.E.L. 6.9","19780117","19780117","GROEN",,"Niet geregistreerd"
"Personenauto","01YA76","MERCEDES-BENZ","450 S.E.L. 6.9","19750915","19960126","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA98","MERCEDES-BENZ","450 S.E.L. 6.9","19760201","20010227","GRIJS",,"Niet geregistreerd"
"Personenauto","15XX02","MERCEDES-BENZ","450 S.E.L. 6.9","19751104","19751104","BRUIN",,"Niet geregistreerd"
"Personenauto","16SF19","MERCEDES-BENZ","450 S.E.L. 6.9","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","18XM32","MERCEDES-BENZ","450 S.E.L. 6.9","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","33XG70","MERCEDES-BENZ","450 S.E.L. 6.9","19780714","19780714","GRIJS",,"Niet geregistreerd"
"Personenauto","45XK61","MERCEDES-BENZ","450 S.E.L. 6.9","19781219","19781219","GROEN",,"Niet geregistreerd"
"Personenauto","61HK45","MERCEDES-BENZ","450 S.E.L. 6.9","19751120","19751120","GROEN",,"Niet geregistreerd"
"Personenauto","61MR08","MERCEDES-BENZ","450 S.E.L. 6.9","19760715","19760715","GROEN",,"Niet geregistreerd"
"Personenauto","69JS12","MERCEDES-BENZ","450 S.E.L. 6.9","19760415","19760415","BLAUW",,"Niet geregistreerd"
"Personenauto","69TS40","MERCEDES-BENZ","450 S.E.L. 6.9","19771202","19771202","GRIJS",,"Niet geregistreerd"
"Personenauto","70HE35","MERCEDES-BENZ","450 S.E.L. 6.9","19751023","19751023","GRIJS",,"Niet geregistreerd"
"Personenauto","71YA54","MERCEDES-BENZ","450 S.E.L. 6.9","19760630","19791227","GRIJS",,"Niet geregistreerd"
"Personenauto","DF60JR","MERCEDES-BENZ","450 S.E.L. 6.9","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DK45FD","MERCEDES-BENZ","450 S.E.L. 6.9","19790119","19790119","GRIJS",,"Niet geregistreerd"
"Personenauto","DN55DJ","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","19790221","GRIJS",,"Niet geregistreerd"
"Personenauto","JSRZ57","MERCEDES-BENZ","450 S.E.L. 6.9","19760103","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","JSSX10","MERCEDES-BENZ","450 S.E.L. 6.9","19790701","19941201","GRIJS",,"Niet geregistreerd"
"Personenauto","LG93GV","MERCEDES-BENZ","450 S.E.L. 6.9","19770211","19770211","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ33NB","MERCEDES-BENZ","450 S.E.L. 6.9","19780727","19780727","GRIJS",,"Niet geregistreerd"
"Personenauto","NTBS03","MERCEDES-BENZ","450 S.E.L. 6.9","19751119","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","PVNP55","MERCEDES-BENZ","450 S.E.L. 6.9","19780306","19970206","GRIJS",,"Niet geregistreerd"
"Personenauto","RH70XD","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","19861216","GRIJS",,"Niet geregistreerd"
"Personenauto","RHPH15","MERCEDES-BENZ","450 S.E.L. 6.9","19791030","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","SFHD61","MERCEDES-BENZ","450 S.E.L. 6.9","19790701","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","SFSN94","MERCEDES-BENZ","450 S.E.L. 6.9","19751001","19970917","BLAUW",,"Niet geregistreerd"
"Personenauto","SH51DL","MERCEDES-BENZ","450 S.E.L. 6.9","19780117","19780117","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ73JS","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","19870730","GROEN",,"Niet geregistreerd"
"Personenauto","TTZF53","MERCEDES-BENZ","450 S.E.L. 6.9","19780112","19990308","BLAUW",,"Niet geregistreerd"
