"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SGG4","AUDI","TT COUPE (180 BHP)","19990720","20110916","GRIJS",,"coupe"
"Personenauto","04ZXJ5","AUDI","TT COUPE","20130311","20130311","ZWART","40859","coupe"
"Personenauto","05TBZK","AUDI","TT COUPE","20001201","20060703","BLAUW",,"coupe"
"Personenauto","10XVX4","AUDI","TT COUPE","20120830","20120830","WIT","45348","coupe"
"Personenauto","17TJGD","AUDI","AUDI TT COUPE","19990204","20060922","GRIJS",,"coupe"
"Personenauto","18KTB6","AUDI","TT COUPE","19990125","20100129","GRIJS",,"coupe"
"Personenauto","18LHG2","AUDI","TT COUPE 2.0","20080924","20100415","ROOD",,"coupe"
"Personenauto","18ZVF6","AUDI","TT COUPE","20130215","20130215","ZWART","60605","coupe"
"Personenauto","1KZK07","AUDI","TT COUPE","20130821","20130821","ROOD","48144","coupe"
"Personenauto","1SZS45","AUDI","TT COUPE","20140103","20140103","ZWART","61822","coupe"
"Personenauto","1ZKN45","AUDI","TT COUPE","20150108","20150108","GRIJS","60597","coupe"
"Personenauto","1ZNB12","AUDI","TT COUPE","20150202","20150202","GRIJS","57481","coupe"
"Personenauto","1ZNG21","AUDI","TT COUPE","20150206","20150206","GRIJS","49283","coupe"
"Personenauto","1ZNJ94","AUDI","TT COUPE","20120921","20160820","ZWART","46403","coupe"
"Personenauto","1ZSG37","AUDI","TT COUPE","20150313","20150313","GRIJS","65788","coupe"
"Personenauto","1ZTN11","AUDI","TT COUPE","20150327","20150327","GRIJS","67227","coupe"
"Personenauto","22ZXG4","AUDI","TT COUPE 1.8","20040819","20130226","GRIJS",,"coupe"
"Personenauto","23NNLH","AUDI","TT COUPE","19990101","20031216","BLAUW",,"coupe"
"Personenauto","27KGN9","AUDI","TT COUPE","19990630","20091105","BLAUW",,"coupe"
"Personenauto","2XVS17","AUDI","TT COUPE","20150612","20150612","ZWART","61475","coupe"
"Personenauto","2ZJK47","AUDI","TT COUPE","20150106","20150106","ZWART","56446","coupe"
"Personenauto","2ZKD42","AUDI","TT COUPE","20150115","20150115","WIT","66521","coupe"
"Personenauto","2ZKZ56","AUDI","TT COUPE","20150109","20150109","BLAUW","69736","coupe"
"Personenauto","2ZLT20","AUDI","TT COUPE","20150129","20150129","GRIJS","55389","coupe"
"Personenauto","2ZNG08","AUDI","TT COUPE","20150227","20150227","GRIJS","51415","coupe"
"Personenauto","2ZNG10","AUDI","TT COUPE","20150204","20150204","GRIJS","52562","coupe"
