"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K395PD","CITROEN","E-C4","20210121","20210121","BLAUW","43324","hatchback"
"Personenauto","K592TF","CITROEN","E-C4","20210227","20210227","GRIJS","39774","hatchback"
"Personenauto","L013JP","CITROEN","E-C4","20210531","20210531","WIT","38400","hatchback"
"Personenauto","L857JG","CITROEN","E-C4","20210531","20210531","ORANJE","40074","hatchback"
"Personenauto","N059RN","CITROEN","E-C4","20211217","20211217","GRIJS","33149","hatchback"
"Personenauto","N139PH","CITROEN","E-C4","20211130","20211130","GRIJS","37674","hatchback"
"Personenauto","N220VG","CITROEN","E-C4","20211230","20211230","WIT","39199","hatchback"
"Personenauto","N736DF","CITROEN","E-C4","20210923","20210923","BLAUW","40724","hatchback"
"Personenauto","P265ZT","CITROEN","E-C4","20220714","20220714","GRIJS","42499","hatchback"
"Personenauto","P462LL","CITROEN","E-C4","20220429","20220429","BLAUW","38099","hatchback"
"Personenauto","P484XZ","CITROEN","E-C4","20220630","20220630","ORANJE","42149","hatchback"
"Personenauto","P506VF","CITROEN","E-C4","20200930","20220915","ZWART","38075","hatchback"
"Personenauto","P869ZN","CITROEN","E-C4","20220711","20220711","GRIJS","34399","hatchback"
"Personenauto","R073BN","CITROEN","E-C4","20220721","20220721","BLAUW","40799","hatchback"
"Personenauto","R474BJ","CITROEN","E-C4","20220722","20220722","GRIJS","44749","hatchback"
"Personenauto","R500PG","CITROEN","E-C4","20221104","20221104","GRIJS","41499","hatchback"
"Personenauto","T553FG","CITROEN","E-C4","20230531","20230531","WIT","34900","hatchback"
"Personenauto","T731HR","CITROEN","E-C4","20220617","20230804","ZWART","44599","hatchback"
"Personenauto","R529PS","CITROEN","E-C4","20221029","20221029","GRIJS","44050","hatchback"
"Personenauto","S300VG","CITROEN","E-C4","20230418","20230418","ROOD","45849","hatchback"
"Personenauto","N058KZ","CITROEN","E-C4","20211112","20211112","BLAUW","36475","hatchback"
