"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RSG7","Personenauto","FIAT","SCUDO 1.9 TD LANG","20241210","20240317","6901","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1905","1721","2335","1821","675","1300","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte motorruimte","2335",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2024-03-17T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRRP","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20240730","20240428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20000731","20000731","Geen verstrekking in Open Data",,"Nee",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-04-28T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VDPF","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240708","20231007","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2200","1940",,,"19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"203","N1",,,"r. op randprofiel onder motorkap","2200",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-07T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNTJ","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20250315","20000307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","20000307","20000307","Geen verstrekking in Open Data",,"Ja",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFBG","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20230204","20151207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2023-02-04T00:00:00.000","2015-12-07T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGBL","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20210225","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19990222","19990222","Geen verstrekking in Open Data",,"Nee",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2020","Logisch","00","Ja","2021-02-25T00:00:00.000","2020-10-02T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNLD","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250304","20160618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-06-18T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNLD","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20240727","20050629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2005-06-29T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VDGV","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20120127","20121217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2011","Logisch","00","Ja","2012-01-27T00:00:00.000","2012-12-17T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LLV6","Personenauto","FIAT","SCUDO 1.9 TD LANG","20241014","20211007","5641","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1905","1350","2335","1450",,"1300","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2335",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-10-07T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
