"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJ87","PEUGEOT","J7PZ10 KAMPEERAUTO","19770627","19770627","BLAUW",,"kampeerwagen"
"Personenauto","00YE86","PEUGEOT","J7PZ10 KAMPEERAUTO","19770617","19770617","BEIGE",,"kampeerwagen"
"Personenauto","12XM07","PEUGEOT","J7PZ10 KAMPEERAUTO","19780518","19780518","WIT",,"kampeerwagen"
"Personenauto","19UT53","PEUGEOT","J7PZ10 KAMPEERAUTO","19730116","19730116","GRIJS",,"kampeerwagen"
"Personenauto","29XD83","PEUGEOT","J7PZ10 KAMPEERAUTO","19780608","19780608","ROOD",,"kampeerwagen"
"Personenauto","44TH30","PEUGEOT","J7PZ10 KAMPEERAUTO","19721108","19721108","WIT",,"kampeerwagen"
"Personenauto","44TJ26","PEUGEOT","J7PZ10 KAMPEERAUTO","19770323","19770323","BEIGE",,"kampeerwagen"
"Personenauto","4778VK","PEUGEOT","J7PZ10 KAMPEERAUTO","19730402","19730402","GROEN",,"kampeerwagen"
"Personenauto","53TA17","PEUGEOT","J7PZ10 KAMPEERAUTO","19770830","19770830","BEIGE",,"kampeerwagen"
"Personenauto","57NH48","PEUGEOT","J7PZ10 KAMPEERAUTO","19731107","19731107","CREME",,"kampeerwagen"
"Personenauto","61VA05","PEUGEOT","J7PZ10 KAMPEERAUTO","19780310","19780310","WIT",,"kampeerwagen"
"Personenauto","67YD38","PEUGEOT","J7PZ10 KAMPEERAUTO","19770308","19770308","WIT",,"kampeerwagen"
"Personenauto","69UV79","PEUGEOT","J7PZ10 KAMPEERAUTO","19731025","19731025","WIT",,"kampeerwagen"
"Personenauto","72BE11","PEUGEOT","J7PZ10 KAMPEERAUTO","19740315","19740315","BEIGE",,"kampeerwagen"
"Personenauto","82SX07","PEUGEOT","J7PZ10 KAMPEERAUTO","19780202","19780202","BEIGE",,"kampeerwagen"
"Personenauto","90TH37","PEUGEOT","J7PZ10 KAMPEERAUTO","19771114","19771114","BEIGE",,"kampeerwagen"
"Personenauto","93AX93","PEUGEOT","J7PZ10 KAMPEERAUTO","19730630","19740201","BEIGE",,"kampeerwagen"
"Personenauto","98SZ84","PEUGEOT","J7PZ10 KAMPEERAUTO","19770823","19770823","WIT",,"kampeerwagen"
"Personenauto","DG78JX","PEUGEOT","J7PZ10 KAMPEERAUTO","19780912","19780912","BEIGE",,"kampeerwagen"
"Personenauto","DL42YG","PEUGEOT","J7PZ10 KAMPEERAUTO","19781115","19781115","BEIGE",,"kampeerwagen"
"Personenauto","FK75RK","PEUGEOT","J7PZ10 KAMPEERAUTO","19790827","19790827","GRIJS",,"kampeerwagen"
"Personenauto","FX65VV","PEUGEOT","J7PZ10 KAMPEERAUTO","19800226","19800226","BEIGE",,"kampeerwagen"
"Personenauto","GY24TV","PEUGEOT","J7PZ10 KAMPEERAUTO","19730416","19730416","BEIGE",,"kampeerwagen"
"Personenauto","HD65NG","PEUGEOT","J7PZ10 KAMPEERAUTO","19780630","19780630","WIT",,"kampeerwagen"
"Personenauto","HZ50FG","PEUGEOT","J7PZ10 KAMPEERAUTO","19740617","19740617","GRIJS",,"kampeerwagen"
"Personenauto","JY03LG","PEUGEOT","J7PZ10 KAMPEERAUTO","19750110","19750110","GRIJS",,"kampeerwagen"
"Personenauto","LG62PR","PEUGEOT","J7PZ10 KAMPEERAUTO","19730109","19730109","BLAUW",,"kampeerwagen"
"Personenauto","NL61RH","PEUGEOT","J7PZ10 KAMPEERAUTO","19770328","19770328","GRIJS",,"kampeerwagen"
"Personenauto","PS10RR","PEUGEOT","J7PZ10 KAMPEERAUTO","19770719","19770719","BLAUW",,"kampeerwagen"
"Personenauto","SB82YV","PEUGEOT","J7PZ10 KAMPEERAUTO","19750127","19750127","BEIGE",,"kampeerwagen"
"Personenauto","SG53VX","PEUGEOT","J7PZ10 KAMPEERAUTO","19770607","19770607","WIT",,"kampeerwagen"
"Personenauto","TF80LP","PEUGEOT","J7PZ10 KAMPEERAUTO","19770303","19770303","WIT",,"kampeerwagen"
"Personenauto","TG96VL","PEUGEOT","J7PZ10 KAMPEERAUTO","19760630","19850806","WIT",,"kampeerwagen"
"Personenauto","XF06ZV","PEUGEOT","J7PZ10 KAMPEERAUTO","19781120","19781120","BLAUW",,"kampeerwagen"
"Personenauto","XJ35XG","PEUGEOT","J7PZ10 KAMPEERAUTO","19791001","19791001","GRIJS",,"kampeerwagen"
