"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FKP46S","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220308","20220413","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-08T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKP87T","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20211108","20220408","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*06","A","Z2CA-A7A100","1","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX39H","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220329","20220512","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-29T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLP40N","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220805","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS71B","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220805","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT82K","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220818","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT83K","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20220608","20220803","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*07","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-08T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJ24K","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20221102","20221102","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*08","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNK90V","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20221107","20221107","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*08","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNV19J","Bromfiets","CITROEN","AMI",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20230515","20230515","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*08","A","Z2CA-A7A100","0","0.01","173","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
