"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BXG4","Bedrijfsauto","VOLVO","FH","20250119","20240119",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","22641","37000","22741",,,"20240119","20240119","Geen verstrekking in Open Data",,"Ja","90","14359","27259",,,,"2","10",,,,"840","255","N3",,,,"37000","VT43R",,,,,,"0.02","572","Nee","Nee","20260118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,"374",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXH4","Bedrijfsauto","VOLVO","FH",,,,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28271","39000","28371","750",,,,"Geen verstrekking in Open Data",,"Nee","90","10729",,"21629",,,"2","10",,"1057",,"1070","255","N3",,,,"39000","VT43R",,,,,,"0.01","697","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"398",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLP2","Bedrijfsauto","VOLVO","FH","20250113","20181126",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","14815","37000","14915",,,"20181123","20181123","Geen verstrekking in Open Data",,"Ja",,"22185",,,,,,"12",,,,"991","253","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.02","735","Nee","Nee","20250113","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2018-11-26T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNJ2","Bedrijfsauto","VOLVO","FH","20250213","20200219",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","27915","37000","28015","750",,"20190515","20190515","Geen verstrekking in Open Data",,"Ja",,"9085",,"21900","12400",,,"10",,"1060",,"1070","255","N3",,,"r. balk by vooras","38300","VT43R",,,,,,"0.01","697","Nee","Nee","20250209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2020-02-19T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRK4","Bedrijfsauto","VOLVO","FH16","20250318","20210318",,"kraanwagen","2","N.v.t.","N.v.t.","6","16123","32251","47000","32351",,,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","90","14749","17649",,,,"2","10",,,,"996","255","N3",,,,"52000","VTY3R",,,,,,"0.01","705","Nee","Nee","20250306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTK2","Bedrijfsauto","VOLVO","FH","20241007","20221007",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18629","29000","18729",,,"20221007","20221007","Geen verstrekking in Open Data",,"Ja","90","10371","31271",,,,"2","8",,,,"764","255","N3",,,,"30500","VTJ3R",,,,,,"0.02","507","Nee","Nee","20241013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2024-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVL4","Bedrijfsauto","VOLVO","FH","20240613","20230613",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","17259","29000","17359",,,"20230613","20230613","Geen verstrekking in Open Data",,"Ja","90","11741","32641",,,,"2","8",,"592",,"736","255","N3",,,,"30600","VTJ3R",,,,,,"0.02","507","Nee","Nee","20250627","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2025-06-27T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPG2","Bedrijfsauto","VOLVO","FH","20250124","20200128",,"kraanwagen","2","N.v.t.","N.v.t.","6","12800","43900","44000","44000","750",,"20150203","20200122","Geen verstrekking in Open Data",,"Ja",,"100",,"6000","6000",,,"10",,"1000",,"1010","254","N3",,,"r. balk by vooras","50000",,,,,,,"0.01","667","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-28T00:00:00.000","2015-02-03T00:00:00.000","2020-01-22T00:00:00.000","2025-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVP7","Bedrijfsauto","VOLVO","FH","20240713","20230713",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","27660","39000","27760","750",,"20230713","20230713","Geen verstrekking in Open Data",,"Ja","90","11340","23360",,,,"2","10",,,,,"255","N3",,,,"41000","VT43R",,,,,,"0.01","647","Nee","Nee","20250717","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2025-07-17T00:00:00.000",,,,,,"899","1050",,,"371",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFV7","Bedrijfsauto","VOLVO","FH","20240908","20191125",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","24504","37000","24604","750",,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,"12496",,"25396","15155",,,"8",,"860",,"873","255","N3",,,"r. balk by vooras","41500","24V3C",,,,,,"0.02","597","Nee","Nee","20250906","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2019-11-25T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000","2025-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
