"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LFV4","CITROEN","JUMPER","20080630","20090903","WIT",,"kampeerwagen"
"Personenauto","00NZB1","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070331","20070331","WIT",,"kampeerwagen"
"Personenauto","00STJ3","CITROEN","JUMPER","20021015","20111122","WIT",,"kampeerwagen"
"Personenauto","00SXF4","CITROEN","CITROEN JUMPER","20111221","20111221","WIT","49855","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","00VFR2","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070323","20070323","N.v.t.","34542","gesloten opbouw"
"Bedrijfsauto","00VFX6","CITROEN","JUMPER 35+ L4 ZWAAR","20070330","20070330","N.v.t.",,"open wagen"
"Bedrijfsauto","00VGN4","CITROEN","JUMPER","20070822","20070822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VKX3","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20071121","20071121","N.v.t.","37252","gesloten opbouw"
"Bedrijfsauto","00VNK4","CITROEN","JUMPER 35+ L2H2 2.2HDI 120","20080225","20080225","N.v.t.","39889","gesloten opbouw"
"Bedrijfsauto","00VNK7","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20080221","20080221","N.v.t.","31211","gesloten opbouw"
"Bedrijfsauto","00VVV6","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20081010","20081010","N.v.t.","29872","gesloten opbouw"
"Personenauto","00XXT7","CITROEN","JUMPER 29CS 2.0HDI","20060131","20060131","ROOD",,"kampeerwagen"
"Personenauto","00ZGD5","CITROEN","CITROEN JUMPER","20121031","20121031","WIT","51951","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","01BLPN","CITROEN","JUMPER 35LH 2.8HDI","20040316","20040316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BRNX","CITROEN","JUMPER 33M 2.8HDI DC","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSSZ","CITROEN","JUMPER 29C 2.8HDI DC","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZHF","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20060630","20060630","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","01VFG6","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070228","20070228","N.v.t.","38812","gesloten opbouw"
"Bedrijfsauto","01VFS9","CITROEN","JUMPER 2.8 HDI","20060322","20070322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGT5","CITROEN","JUMPER 30 L2H2 3.0HDI","20070622","20070622","N.v.t.","40618","gesloten opbouw"
"Bedrijfsauto","01VJF7","CITROEN","JUMPER 35+","20070803","20070803","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01VNFB","CITROEN","JUMPER 35LH 2.5TDI","20000110","20000110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPT8","CITROEN","JUMPER 2.8 HDI","20060519","20080509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open wagen"
"Bedrijfsauto","01VZJ6","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20090120","20090120","N.v.t.","43230","gesloten opbouw"
"Bedrijfsauto","02BHVV","CITROEN","JUMPER 33MH 2.8HDI AUTO","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKVX","CITROEN","JUMPER 29C 2.2HDI","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLPN","CITROEN","JUMPER 33MH 2.2HDI","20040220","20040220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSVX","CITROEN","JUMPER 29M 2.0HDI","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZNS","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20060822","20060822","N.v.t.","33728","gesloten opbouw"
"Personenauto","02PVF7","CITROEN","JUMPER 29C 2.0HDI","20020524","20020524","BLAUW",,"kampeerwagen"
"Personenauto","02TXN7","CITROEN","CITROEN JUMPER","20120425","20120425","WIT","52969","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","02VHH1","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070629","20070629","N.v.t.","32080","gesloten opbouw"
