"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VKD42","DACIA","LOGAN 1.6 64KW PICK-UP E4","20101018","20101018","N.v.t.","10899","pick-up truck"
"Bedrijfsauto","V172NR","DACIA","LOGAN","20101125","20180410","N.v.t.","14530","pick-up truck"
"Bedrijfsauto","V353GD","DACIA","LOGAN PICK UP","20100618","20171102","N.v.t.","15454","pick-up truck"
"Bedrijfsauto","V499FD","DACIA","LOGAN PICK UP","20101020","20170331","N.v.t.","15651","pick-up truck"
"Bedrijfsauto","V573FF","DACIA","DACIA LOGAN","20091126","20170308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJP42N","DACIA","LOGAN","20100119","20210226","N.v.t.","16241","pick-up truck"
"Bedrijfsauto","VSH47N","DACIA","LOGAN","20100209","20230216","N.v.t.","11393","pick-up truck"
"Bedrijfsauto","VV624V","DACIA","LOGAN","20110331","20160519","N.v.t.","17116","pick-up truck"
"Bedrijfsauto","VZ847P","DACIA","LOGAN","20110223","20160929","N.v.t.","17195","pick-up truck"
"Bedrijfsauto","VZL46X","DACIA","LOGAN PICK UP","20100204","20231124","N.v.t.","10819","pick-up truck"
"Bedrijfsauto","VZP91G","DACIA","DACIA LOGAN","20090508","20231204","N.v.t.",,"pick-up truck"
