"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJV1","CHEVROLET","CAMARO Z28E","19830323","20081217","WIT",,"coupe"
"Personenauto","01HDJ9","CHEVROLET","CAMARO Z28E","19830701","20081016","BLAUW",,"coupe"
"Personenauto","03XLDR","CHEVROLET","CAMARO Z28E","19820630","20070628","BLAUW",,"coupe"
"Personenauto","07JLV2","CHEVROLET","CAMARO Z28E","19830630","20090808","ZWART",,"coupe"
"Personenauto","08FTVS","CHEVROLET","CAMARO Z28E","19850101","20000801","BLAUW",,"coupe"
"Personenauto","08GVZ1","CHEVROLET","CAMARO Z28E","19830901","20081031","GRIJS",,"coupe"
"Personenauto","14PSP3","CHEVROLET","CAMARO Z28E","19821007","20110325","ZWART",,"coupe"
"Personenauto","15XNBS","CHEVROLET","CAMARO Z28E","19820310","20070806","GRIJS",,"coupe"
"Personenauto","19RTKF","CHEVROLET","CAMARO Z28E","19840228","20050823","ROOD",,"coupe"
"Personenauto","20PBBV","CHEVROLET","CAMARO Z28E","19830517","20040409","WIT",,"coupe"
"Personenauto","36HPN7","CHEVROLET","CAMARO Z28E","19820601","20100802","BLAUW",,"coupe"
"Personenauto","37XRND","CHEVROLET","CAMARO Z28E","19820712","20070908","GROEN",,"coupe"
"Personenauto","41TZKJ","CHEVROLET","CAMARO Z28E","19820226","20070324","ROOD",,"coupe"
"Personenauto","43ZRZH","CHEVROLET","CAMARO Z28E","19820228","20080509","BEIGE",,"coupe"
"Personenauto","45GVL4","CHEVROLET","CAMARO Z28E","19820601","20090211","GRIJS",,"coupe"
"Personenauto","48ZBNP","CHEVROLET","CAMARO Z28E","19821201","20071211","ZWART",,"coupe"
"Personenauto","62SBVV","CHEVROLET","CAMARO Z28E","19820601","20051118","ZWART",,"coupe"
"Personenauto","62ZDFR","CHEVROLET","CAMARO Z28E","19820706","20071220","BLAUW",,"coupe"
"Personenauto","64DLPX","CHEVROLET","CAMARO Z28E","19830701","19990921","ROOD",,"coupe"
"Personenauto","76NDG9","CHEVROLET","CAMARO Z28E","19820715","20140502","GRIJS",,"coupe"
"Personenauto","81DTRJ","CHEVROLET","CAMARO Z28E","19810901","19991215","GRIJS",,"coupe"
"Personenauto","DBGB92","CHEVROLET","CAMARO Z28E","19850630","19910906","ROOD",,"stationwagen"
"Personenauto","DDJV09","CHEVROLET","CAMARO Z28E","19870630","19920222","BLAUW",,"coupe"
"Personenauto","DFBF46","CHEVROLET","CAMARO Z28E","19840630","19911003","ZWART",,"coupe"
"Personenauto","DFHV12","CHEVROLET","CAMARO Z28E","19870630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DFRJ98","CHEVROLET","CAMARO Z28E","19860630","19911128","ZWART",,"coupe"
"Personenauto","FJBJ61","CHEVROLET","CAMARO Z28E","19850630","19920708","WIT",,"coupe"
"Personenauto","FJSP38","CHEVROLET","CAMARO Z28E","19820630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","FLGB25","CHEVROLET","CAMARO Z28E","19850630","19920811","GEEL",,"coupe"
