"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8486","RENAULT","COLORALE","19540630","20160728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0160","RENAULT","COLORALE PICK-UP","19550412","20211130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V383ZP","RENAULT","KANGOO EXPRESS ZE KIPPER","20190604","20190604","N.v.t.","32029","pick-up truck"
"Bedrijfsauto","V53DLX","RENAULT","MASTER",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V548JT","RENAULT","MASTER","20171026","20171026","N.v.t.","54381","pick-up truck"
"Bedrijfsauto","V549JT","RENAULT","MASTER","20171026","20171026","N.v.t.","54381","pick-up truck"
"Bedrijfsauto","V550JT","RENAULT","MASTER","20171026","20171026","N.v.t.","54381","pick-up truck"
"Bedrijfsauto","V551JT","RENAULT","MASTER","20171026","20171026","N.v.t.","54381","pick-up truck"
"Bedrijfsauto","V552JT","RENAULT","MASTER","20171026","20171026","N.v.t.","54381","pick-up truck"
"Bedrijfsauto","V553JT","RENAULT","MASTER","20171026","20171026","N.v.t.","54381","pick-up truck"
"Bedrijfsauto","V708HP","RENAULT","R4 TEILHOL PICK-UP","19830617","20170802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBB15D","RENAULT","ALASKAN","20171004","20190619","N.v.t.","59948","pick-up truck"
"Bedrijfsauto","VBB96V","RENAULT","ALASKAN","20190624","20190624","N.v.t.","58438","pick-up truck"
"Bedrijfsauto","VBP16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190814","20190814","N.v.t.","40079","pick-up truck"
"Bedrijfsauto","VBV01S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190916","20190916","N.v.t.","54714","pick-up truck"
"Bedrijfsauto","VBV98J","RENAULT","ALASKAN","20180123","20190913","N.v.t.","56669","pick-up truck"
"Bedrijfsauto","VDB67S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191009","20191009","N.v.t.","50190","pick-up truck"
"Bedrijfsauto","VDB70S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191007","20191007","N.v.t.","56151","pick-up truck"
"Bedrijfsauto","VDD27G","RENAULT","ALASKAN","20181025","20191030","N.v.t.","80285","pick-up truck"
"Bedrijfsauto","VFV76L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV77L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV78L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV79L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VFV80L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VGF59D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VGF62D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VLG25X","RENAULT","ALASKAN","20180320","20210802","N.v.t.","42303","pick-up truck"
"Bedrijfsauto","VS550Z","RENAULT","TEILHOL","19861210","20160108","N.v.t.",,"pick-up truck"
