"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87BFLS","FORD","F-150 LIGHTNING","20020822","20020822","N.v.t.",,"open wagen"
"Bedrijfsauto","V47DGK","FORD","F-150 LIGHTNING PLATINUM","20230216","20240125","N.v.t.","114695","pick-up truck"
"Bedrijfsauto","V64DXB","FORD","F-150 LIGHTNING","20220701","20240322","N.v.t.","102850","pick-up truck"
"Bedrijfsauto","V78DHP","FORD","F-150 LIGHTNING PLATINUM","20231219","20240201","N.v.t.","101339","pick-up truck"
"Bedrijfsauto","VTG66V","FORD","F-150 LIGHTNING LARIAT","20220802","20230107","N.v.t.","102768","pick-up truck"
"Bedrijfsauto","VTS77P","FORD","F-150 LIGHTNING","20220713","20230224","N.v.t.","157300","pick-up truck"
"Bedrijfsauto","VXB92L","FORD","F-150 LIGHTNING","20220706","20240103","N.v.t.","98276","pick-up truck"
"Bedrijfsauto","VXG93T","FORD","F-150 LIGHTNING","20221021",,"N.v.t.","99194","pick-up truck"
"Bedrijfsauto","VXL36P","FORD","F-150 LIGHTNING","20220929","20230907","N.v.t.","120207","pick-up truck"
"Bedrijfsauto","VXN48X","FORD","F-150 LIGHTNING LARIAT","20221231","20230821","N.v.t.","89095","pick-up truck"
"Bedrijfsauto","VXN80F","FORD","F-150 LIGHTNING","20220410","20240510","N.v.t.","91275","pick-up truck"
"Bedrijfsauto","VXN89G","FORD","F-150 LIGHTNING PLATINUM","20221219","20230314","N.v.t.","135286","pick-up truck"
"Bedrijfsauto","VXS33T","FORD","F-150 LIGHTNING","20220824","20240221","N.v.t.","94252","pick-up truck"
"Bedrijfsauto","VZB09J","FORD","F-150 LIGHTNING","20221026",,"N.v.t.","94252","pick-up truck"
