"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJT9","Personenauto","RENAULT","KANGOO","20250114","20100108","4213","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1362","1923","1462","706","1010","20100108","20100108","Geen verstrekking in Open Data","19469","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W",,"e2*2001/116*0364*09","KW0E","KW0EB5","0","0.04","270","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHV2","Personenauto","RENAULT","KANGOO","20241021","20231013","5494","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1461","1405","1982","1505","750","1050","20091012","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1982","W",,"e2*2001/116*0364*06","KW0F","KW0FB6","0","0.05","270","Nee","Nee",,"Nee","3032","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-10-13T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHS6","Personenauto","RENAULT","KANGOO","20240915","20110729","4542","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1150","1630","1250","590","1150","20070117","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*49","KC0S","KC0SAF","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2011-07-29T00:00:00.000","2007-01-17T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJJJ","Personenauto","RENAULT","KANGOO","20250211","20100224","3695","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1598","1105","1630","1205","590","1150","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*47","KC0S","KC0SAF","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2010-02-24T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLV1","Personenauto","RENAULT","KANGOO","20241117","20220118","4457","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20100227","20100227","Geen verstrekking in Open Data","20439","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*06","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-01-18T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDT7","Personenauto","RENAULT","KANGOO","20250524","20170703","5140","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1453","1953","1553","737","1050","20090420","20120508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. motorruimte","1953","W",,"e2*2001/116*0364*06","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2017-07-03T00:00:00.000","2009-04-20T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHK4","Personenauto","RENAULT","KANGOO","20240722","20151120","4424","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2015-11-20T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDD2","Personenauto","RENAULT","KANGOO","20241216","20191218","5926","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1449","1924","1549","736","1050","20100331","20100331","Geen verstrekking in Open Data","20980","Ja",,,,,,,,"4",,,,"421",,"M1",,,"r. onder motorkap op schetsplaat","1924","W",,,,,,"0.05","270","Nee","Nee",,"Nee","2974","1",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-12-18T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFH6","Personenauto","RENAULT","KANGOO","20250328","20240322","356","voor rolstoelen toegankelijk voertuig","3","GROEN","Niet geregistreerd","4","1598","1160","1645","1260",,,"20071005","20110311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,,"0.06","261","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-22T00:00:00.000","2007-10-05T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJL6","Personenauto","RENAULT","KANGOO","20250330","20220402","6132","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1344","1924","1444","697","1350","20110603","20110603","Geen verstrekking in Open Data","23035","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*16","KW0U","KW0UB5","1","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-04-02T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
