"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TZX9","BMW","525D","20101223","20120507","GRIJS","71366","sedan"
"Personenauto","00XKG7","BMW","525D","20110131","20130518","GRIJS","99633","stationwagen"
"Personenauto","02NRD2","BMW","525D","20101028","20101028","GRIJS","80307","sedan"
"Personenauto","02PFZ9","BMW","525D","20110124","20110124","GRIJS","69510","sedan"
"Personenauto","02PHR9","BMW","525D","20110128","20110128","GRIJS","66263","sedan"
"Personenauto","02RST4","BMW","525D","20110720","20110720","GRIJS","77245","stationwagen"
"Personenauto","02ZTX6","BMW","525D","20110513","20130221","GRIJS","83156","stationwagen"
"Personenauto","02ZVR3","BMW","525D","20100610","20130222","ZWART","74771","sedan"
"Personenauto","03RST4","BMW","525D","20110720","20110720","ZWART","83866","stationwagen"
"Personenauto","03RXP7","BMW","525D","20110817","20110817","ZWART","72813","stationwagen"
"Personenauto","05PLG2","BMW","525D","20110216","20110216","ZWART","74798","sedan"
"Personenauto","05RLP8","BMW","525D","20110624","20110624","GRIJS","85723","sedan"
"Personenauto","05SRV6","BMW","525D","20110131","20111207","ZWART","86283","stationwagen"
"Personenauto","05ZTT5","BMW","525D","20110901","20130211","GRIJS","77196","stationwagen"
"Personenauto","06RKS8","BMW","525D","20110610","20110610","GRIJS","77569","stationwagen"
"Personenauto","06RND6","BMW","525D","20100630","20110625","ZWART",,"sedan"
"Personenauto","07PHR9","BMW","525D","20110128","20110128","ZWART","83832","stationwagen"
"Personenauto","07SXD8","BMW","525D","20110225","20111223","GRIJS","86549","sedan"
"Personenauto","07TTD7","BMW","525D","20110712","20120613","WIT","67425","stationwagen"
"Personenauto","08NRL7","BMW","525D","20101103","20101103","ZWART","83537","stationwagen"
"Personenauto","08PLX7","BMW","525D","20110228","20110228","ZWART","72768","stationwagen"
"Personenauto","08PSZ2","BMW","525D","20110325","20110325","GRIJS","79665","stationwagen"
"Personenauto","08THB2","BMW","525D","20110228","20120203","ZWART","95676","stationwagen"
"Personenauto","10PND1","BMW","525D","20110225","20110225","ZWART","69765","sedan"
"Personenauto","10RHV3","BMW","525D","20110531","20110531","GRIJS","75945","sedan"
"Personenauto","10TVX4","BMW","525D","20110324","20120423","BRUIN","63205","stationwagen"
"Personenauto","11RLF3","BMW","525D","20101213","20110804","ZWART","86956","sedan"
"Personenauto","11RTN4","BMW","525D","20110727","20110727","BLAUW","80825","stationwagen"
"Personenauto","12XHX1","BMW","525D","20110608","20120706","WIT","85975","stationwagen"
"Personenauto","12ZDV3","BMW","525D","20110616","20121011","ZWART","86907","stationwagen"
"Personenauto","13PHX4","BMW","525D","20110131","20110131","WIT","71022","sedan"
"Personenauto","13SKG6","BMW","525D","20110318","20111012","WIT",,"sedan"
"Personenauto","14PFG8","BMW","525D","20110107","20110107","ZWART","73348","sedan"
"Personenauto","14PFR7","BMW","525D","20110107","20110107","ZWART","88261","stationwagen"
"Personenauto","14RGN6","BMW","525D","20110603","20110603","ZWART","75772","sedan"
"Personenauto","14TPJ6","BMW","525D","20101021","20120314","GRIJS","77828","stationwagen"
"Personenauto","15RHP2","BMW","525D","20110526","20110526","BLAUW","77646","stationwagen"
"Personenauto","15SVT9","BMW","525D","20110131","20111219","GRIJS","75126","stationwagen"
"Personenauto","15XSL4","BMW","525D","20110131","20120718","ZWART","94098","stationwagen"
"Personenauto","16TFZ4","BMW","525D","20120116","20120116","GRIJS","75016","stationwagen"
"Personenauto","17PPZ5","BMW","525D","20110307","20110307","GRIJS","95068","stationwagen"
"Personenauto","17RGG9","BMW","525D","20110518","20110518","ZWART","65618","sedan"
"Personenauto","17RLT5","BMW","525D","20110623","20110623","GRIJS","76141","stationwagen"
"Personenauto","17RVH5","BMW","525D","20100601","20110730","GRIJS","82573","sedan"
"Personenauto","18PGG6","BMW","525D","20110113","20110113","GRIJS","71078","sedan"
"Personenauto","18TTD8","BMW","525D","20110429","20120509","WIT","87408","stationwagen"
"Personenauto","19LZG7","BMW","525D","20100723","20100723","GRIJS","69192","sedan"
"Personenauto","19NRL7","BMW","525D","20101105","20101105","BLAUW","81446","stationwagen"
"Personenauto","19RXZ8","BMW","525D","20110818","20110818","ZWART","80933","stationwagen"
"Personenauto","1KFS01","BMW","525D","20130405","20130405","BRUIN","77908","stationwagen"
"Personenauto","1KJL29","BMW","525D","20110527","20130426","ZWART","88225","stationwagen"
"Personenauto","1KRS86","BMW","525D","20130716","20130716","GRIJS","62960","stationwagen"
"Personenauto","1KTJ15","BMW","525D","20130711","20130711","ZWART","62960","stationwagen"
"Personenauto","1KTL83","BMW","525D","20130712","20130712","ZWART","62960","stationwagen"
"Personenauto","1SKF77","BMW","525D","20061215","20131017","ZWART","67122","stationwagen"
"Personenauto","1SLL92","BMW","525D","20131101","20131101","GRIJS","72553","stationwagen"
"Personenauto","1SZK63","BMW","525D","20140111","20140111","BRUIN","74357","stationwagen"
"Personenauto","1THT14","BMW","525D","20110110","20140211","ZWART","81761","stationwagen"
"Personenauto","1TJB92","BMW","525D","20110909","20140307","BLAUW","83141","stationwagen"
"Personenauto","1TKK07","BMW","525D","20130816","20141020","ZWART","77414","stationwagen"
"Personenauto","1TPD05","BMW","525D","20130328","20140402","ZWART","88359","stationwagen"
"Personenauto","1TRN15","BMW","525D XDRIVE","20140418","20140418","GRIJS","77801","stationwagen"
"Personenauto","1TTF86","BMW","525D","20130219","20140501","GRIJS","66937","stationwagen"
"Personenauto","1TZF20","BMW","525D","20130805","20140606","ZWART","80704","stationwagen"
"Personenauto","1XHK45","BMW","525D","20130430","20140815","ZWART","90210","stationwagen"
"Personenauto","1XPH00","BMW","525D","20120913","20140925","BRUIN","77839","sedan"
"Personenauto","1ZBG48","BMW","525D","20101103","20141127","GRIJS","77053","stationwagen"
"Personenauto","1ZLP69","BMW","525D XDRIVE","20131030","20150120","ZWART","82793","stationwagen"
"Personenauto","1ZSJ83","BMW","525D","20140129","20151228","ZWART","82065","sedan"
"Personenauto","1ZVK72","BMW","525D","20101027","20150401","ZWART","80485","stationwagen"
"Personenauto","21LZD7","BMW","525D","20100722","20100722","ZWART","77312","sedan"
"Personenauto","21PFX2","BMW","525D","20110111","20110111","BLAUW","67933","sedan"
"Personenauto","21PJB1","BMW","525D","20100305","20110201","ZWART","96589","sedan"
"Personenauto","22LPJ8","BMW","525D","20100604","20100604","BLAUW","70348","sedan"
"Personenauto","22LST8","BMW","525D","20100625","20100625","BRUIN","80179","sedan"
"Personenauto","22SVT9","BMW","525D","20060104","20111212","ZWART","74290","hatchback"
"Personenauto","22TNV1","BMW","525D","20110331","20120312","ZWART","103179","stationwagen"
"Personenauto","22ZDF7","BMW","525D","20080929","20121006","ZWART","8745","stationwagen"
"Personenauto","23PJJ3","BMW","525D","20110208","20110208","ZWART","68726","sedan"
"Personenauto","23RNG2","BMW","525D","20110624","20110624","GRIJS","74528","stationwagen"
"Personenauto","23SLK1","BMW","525D","20101029","20111018","GRIJS","92291","sedan"
"Personenauto","23TGG7","BMW","525D","20110513","20120120","GRIJS","78031","stationwagen"
"Personenauto","24RVR3","BMW","525D","20110809","20110809","GRIJS","76999","stationwagen"
"Personenauto","24SBP9","BMW","525D","20110905","20110905","ZWART","81221","sedan"
"Personenauto","24XHR8","BMW","525D","20110331","20120702","GRIJS","92601","stationwagen"
"Personenauto","24XZG6","BMW","525D","20110331","20121027","GRIJS","86570","stationwagen"
"Personenauto","25RFZ8","BMW","525D","20101004","20110512","ZWART",,"stationwagen"
"Personenauto","25RXS8","BMW","525D","20110819","20110819","ZWART","68410","sedan"
"Personenauto","25RXZ8","BMW","525D","20110819","20110819","ZWART","73892","sedan"
"Personenauto","25SPF4","BMW","525D","20110124","20111125","BLAUW","89435","stationwagen"
"Personenauto","26LDH4","BMW","525D","20100326","20100326","GRIJS","61392","sedan"
"Personenauto","26RXX9","BMW","525D","20100916","20110826","ZWART",,"sedan"
"Personenauto","27RSR6","BMW","525D","20100609","20110916","ZWART","76874","sedan"
"Personenauto","27RXB8","BMW","525D","20100630","20110810","ZWART",,"sedan"
"Personenauto","29RRN2","BMW","525D","20110531","20110707","ZWART","78287","stationwagen"
"Personenauto","2KPH91","BMW","525D","20100715","20130618","ZWART","93778","sedan"
"Personenauto","2SNG56","BMW","525D","20130524","20131112","GRIJS","57894","sedan"
"Personenauto","2SVT14","BMW","525D","20101105","20131219","ZWART","77878","stationwagen"
"Personenauto","2TFN11","BMW","525D","20101028","20140108","GRIJS","72321","sedan"
"Personenauto","2TGD64","BMW","525D","20040519","20140125","ZWART","65975","sedan"
"Personenauto","2TLR29","BMW","525D","20130821","20140320","BRUIN","78591","stationwagen"
"Personenauto","2TRV92","BMW","525D","20140428","20140428","ZWART","79678","stationwagen"
"Personenauto","2TZF06","BMW","525D","20130809","20140611","ZWART","83844","stationwagen"
"Personenauto","2TZP27","BMW","525D","20140625","20140625","BLAUW","72244","sedan"
"Personenauto","2XJL25","BMW","525D","20130805","20140827","GRIJS","83844","stationwagen"
"Personenauto","2XSB70","BMW","525D","20141024","20141024","ZWART","71453","stationwagen"
"Personenauto","2XVH85","BMW","525D XDRIVE","20130924","20141107","ZWART","86666","stationwagen"
"Personenauto","2ZKR35","BMW","525D","20120927","20141230","BLAUW","87490","stationwagen"
"Personenauto","2ZPF35","BMW","525D","20150217","20150217","GRIJS","75474","sedan"
"Personenauto","2ZSF28","BMW","525D","20110124","20150311","ZWART","78252","stationwagen"
"Personenauto","30RGS2","BMW","525D","20110524","20110524","GRIJS","85685","stationwagen"
"Personenauto","30SKP1","BMW","525D","20101026","20111011","GRIJS","78989","sedan"
"Personenauto","30XFF7","BMW","525D","20110321","20120813","GRIJS","88217","stationwagen"
"Personenauto","31NBF1","BMW","525D","20100730","20100730","BRUIN","78297","sedan"
"Personenauto","31RGS2","BMW","525D","20110523","20110523","BLAUW","81325","stationwagen"
"Personenauto","31SPF4","BMW","525D","20100813","20111031","BRUIN","76391","sedan"
"Personenauto","31TFP2","BMW","525D","20100727","20120106","ZWART","73968","sedan"
"Personenauto","32NBL2","BMW","525D","20100803","20100803","BRUIN","74333","sedan"
"Personenauto","33NDK8","BMW","525D","20100812","20100812","BRUIN","70300","sedan"
"Personenauto","33ZLL2","BMW","525D","20110329","20130307","ZWART","94687","sedan"
"Personenauto","34PRZ4","BMW","525D","20100305","20110711","WIT",,"sedan"
"Personenauto","34RGJ9","BMW","525D","20110519","20110519","GRIJS","82174","stationwagen"
"Personenauto","34TNV2","BMW","525D","20110413","20120329","WIT","71399","stationwagen"
"Personenauto","34ZLK9","BMW","525D","20110331","20121221","GRIJS","86617","stationwagen"
"Personenauto","35RKK4","BMW","525D","20110609","20110609","ZWART","74913","stationwagen"
"Personenauto","35SVB2","BMW","525D","20110131","20111210","GRIJS","86283","stationwagen"
"Personenauto","35XDZ6","BMW","525D","20110510","20120531","GRIJS","86731","stationwagen"
"Personenauto","36RPN6","BMW","525D","20110630","20110630","GRIJS","76953","stationwagen"
"Personenauto","36TNP7","BMW","525D","20110131","20120426","BRUIN","89926","stationwagen"
"Personenauto","36TVK2","BMW","525D","20100628","20120411","BRUIN","70784","sedan"
"Personenauto","38LKN6","BMW","525D","20100518","20100518","GRIJS","70128","sedan"
"Personenauto","38SFP7","BMW","525D","20110916","20110916","GRIJS","70121","stationwagen"
"Personenauto","38XBL9","BMW","525D","20110331","20120516","WIT","82157","sedan"
"Personenauto","39PTF3","BMW","525D","20110324","20110324","GRIJS","77893","stationwagen"
"Personenauto","39ZFN9","BMW","525D","20101221","20121022","ZWART","78105","stationwagen"
"Personenauto","3KJS66","BMW","525D","20080502","20130502","ZWART",,"sedan"
"Personenauto","3SFD01","BMW","525D","20130905","20130905","ZWART","62347","stationwagen"
"Personenauto","3SJH81","BMW","525D","20130430","20140111","ZWART","83146","stationwagen"
"Personenauto","3TJH48","BMW","525D","20140306","20140306","ZWART","78673","stationwagen"
"Personenauto","3TJP51","BMW","525D","20140306","20140306","GRIJS","74607","stationwagen"
"Personenauto","3TKJ66","BMW","525D","20140306","20140306","GRIJS","82835","stationwagen"
"Personenauto","3TKV27","BMW","525D XDRIVE","20130415","20140312","GRIJS","93068","stationwagen"
"Personenauto","3TRF60","BMW","525D XDRIVE","20140416","20140416","BRUIN","84627","stationwagen"
"Personenauto","3XDD68","BMW","525D","20140703","20140703","ZWART","70474","sedan"
"Personenauto","3XGS78","BMW","525D","20110323","20140724","GRIJS","69257","stationwagen"
"Personenauto","3XHZ88","BMW","525D","20100927","20140805","BLAUW","77992","sedan"
"Personenauto","3XSP88","BMW","525D","20110509","20141017","ZWART","74230","sedan"
"Personenauto","3ZFX97","BMW","525D","20100924","20150107","GRIJS","81778","stationwagen"
"Personenauto","3ZLP22","BMW","525D","20110420","20150127","ZWART","85795","stationwagen"
"Personenauto","3ZPP92","BMW","525D XDRIVE","20130206","20150401","ZWART","81567","stationwagen"
"Personenauto","40PVR7","BMW","525D","20110406","20110406","ZWART","73150","sedan"
"Personenauto","40TTV4","BMW","525D","20101021","20120411","GRIJS","80599","stationwagen"
"Personenauto","41PFG6","BMW","525D","20110118","20110118","ZWART","72511","stationwagen"
"Personenauto","42PSG9","BMW","525D","20100723","20110323","GRIJS","85557","sedan"
"Personenauto","42TSF1","BMW","525D","20110131","20120406","ZWART","71399","stationwagen"
"Personenauto","43RGS1","BMW","525D","20110520","20110520","WIT","82246","sedan"
"Personenauto","44NRJ1","BMW","525D","20101111","20101111","GRIJS","87844","stationwagen"
"Personenauto","44PFF7","BMW","525D","20110114","20110114","BLAUW","78030","stationwagen"
"Personenauto","44RDX5","BMW","525D","20110513","20110513","ZWART","78982","stationwagen"
"Personenauto","45NNJ1","BMW","525D","20101009","20101009","WIT","57028","sedan"
"Personenauto","45RZK8","BMW","525D","20110826","20110826","BRUIN","69533","sedan"
"Personenauto","45SZN8","BMW","525D","20110525","20111228","GRIJS","94935","sedan"
"Personenauto","47RRS4","BMW","525D","20110713","20110713","GRIJS","70181","sedan"
"Personenauto","47RTX8","BMW","525D","20110802","20110802","ZWART","85454","stationwagen"
"Personenauto","47TJJ5","BMW","525D","20110331","20120210","ZWART","93673","stationwagen"
"Personenauto","48NJN1","BMW","525D","20101001","20101001","BLAUW","74352","sedan"
"Personenauto","49PFG1","BMW","525D","20110107","20110107","GRIJS","77546","sedan"
"Personenauto","49PGK6","BMW","525D","20110114","20110114","GRIJS","76408","stationwagen"
"Personenauto","49RSV6","BMW","525D","20110705","20110720","GRIJS","79289","stationwagen"
"Personenauto","49SGG4","BMW","525D","20101025","20110924","GRIJS","90333","stationwagen"
"Personenauto","4KJN04","BMW","525D","20130510","20130510","GRIJS","75544","stationwagen"
"Personenauto","4KTG99","BMW","525D","20130712","20130712","ZWART","57508","sedan"
"Personenauto","4SFL02","BMW","525D XDRIVE","20130912","20130912","GRIJS","68880","stationwagen"
"Personenauto","4TBH74","BMW","525D","20140115","20140115","ZWART","68395","sedan"
"Personenauto","4THN68","BMW","525D XDRIVE","20130730","20140226","ZWART","86666","stationwagen"
"Personenauto","4TKR17","BMW","525D","20110120","20140310","ZWART","81587","stationwagen"
"Personenauto","4TKV39","BMW","525D XDRIVE","20130813","20140410","ZWART","87232","stationwagen"
"Personenauto","4TLN59","BMW","525D","20110712","20140319","WIT","81199","sedan"
"Personenauto","4TVB77","BMW","525D","20120928","20140516","BLAUW","84809","stationwagen"
"Personenauto","4TXJ36","BMW","525D","20140530","20140530","ZWART","61883","sedan"
"Personenauto","4TXJ80","BMW","525D","20140530","20140530","ZWART","61302","sedan"
"Personenauto","4TXX69","BMW","525D","20140620","20140620","GRIJS","69408","stationwagen"
"Personenauto","4XTS62","BMW","525D","20110824","20141031","ZWART","76947","stationwagen"
"Personenauto","4ZBN07","BMW","525D","20110824","20141205","GRIJS","70846","stationwagen"
"Personenauto","4ZGX25","BMW","525D","20140325","20141231","ZWART","80435","stationwagen"
"Personenauto","4ZPK81","BMW","525D XDRIVE","20140227","20150219","ZWART","87459","stationwagen"
"Personenauto","50ZRS8","BMW","525D","20110225","20130110","GRIJS","55270","stationwagen"
"Personenauto","51PLZ9","BMW","525D","20100518","20110225","WIT",,"sedan"
"Personenauto","51RFZ9","BMW","525D","20100329","20110513","GRIJS",,"sedan"
"Personenauto","51RTV4","BMW","525D","20110419","20110728","BLAUW",,"stationwagen"
"Personenauto","52NDP4","BMW","525D","20100816","20100816","ZWART","65710","sedan"
"Personenauto","52PJX5","BMW","525D","20110204","20110204","GRIJS","73289","sedan"
"Personenauto","53NVH9","BMW","525D","20101126","20101126","GRIJS","73770","stationwagen"
"Personenauto","54NPT5","BMW","525D","20101026","20101026","GRIJS","78605","stationwagen"
"Personenauto","54PBK1","BMW","525D","20110104","20110104","ZWART","85303","stationwagen"
"Personenauto","54PFG1","BMW","525D","20110113","20110113","GRIJS","78079","stationwagen"
"Personenauto","54PFG9","BMW","525D","20110107","20110107","ZWART","69127","sedan"
"Personenauto","55TJL9","BMW","525D","20110429","20120210","GRIJS","71950","sedan"
"Personenauto","56LRT1","BMW","525D","20100617","20100617","GRIJS","84647","sedan"
"Personenauto","56PFF9","BMW","525D","20110111","20110111","GRIJS","115117","sedan"
"Personenauto","56XGH2","BMW","525D","20101026","20120618","ZWART","76272","sedan"
"Personenauto","57JPF5","BMW","525D","20070724","20090717","ZWART",,"sedan"
"Personenauto","57RXV6","BMW","525D","20110818","20110818","BLAUW","86140","stationwagen"
"Personenauto","58NRD2","BMW","525D","20101028","20101028","BLAUW","78545","sedan"
"Personenauto","58PFF7","BMW","525D","20110121","20110121","GRIJS","80724","sedan"
"Personenauto","58ZFZ2","BMW","525D","20110221","20121101","GRIJS","57867","sedan"
"Personenauto","59NRS2","BMW","525D","20101029","20101029","GRIJS",,"sedan"
"Personenauto","59PFF7","BMW","525D","20110108","20110108","GRIJS","70378","sedan"
"Personenauto","5KHZ38","BMW","525D","20110103","20141016","ZWART","83975","stationwagen"
"Personenauto","5SVJ44","BMW","525D","20130430","20131213","GRIJS","79718","stationwagen"
"Personenauto","5TBH47","BMW","525D","20140207","20140207","GRIJS","80957","sedan"
"Personenauto","5TGK05","BMW","525D XDRIVE","20130415","20140129","GRIJS","92252","stationwagen"
"Personenauto","5TPZ15","BMW","525D XDRIVE","20130430","20140415","GRIJS","81195","stationwagen"
"Personenauto","5TRD95","BMW","525D","20130131","20140417","ZWART","79224","stationwagen"
"Personenauto","5TVX86","BMW","525D","20140530","20140530","ZWART","72214","sedan"
"Personenauto","5XBN09","BMW","525D","20130816","20150126","BRUIN","78591","stationwagen"
"Personenauto","5XBX53","BMW","525D","20130731","20140627","WIT","88570","stationwagen"
"Personenauto","5XFT50","BMW","525D","20110513","20140709","WIT","102523","stationwagen"
"Personenauto","5XGH26","BMW","525D","20130627","20140716","GRIJS","80230","stationwagen"
"Personenauto","5XNS09","BMW","525D XDRIVE","20140212","20140926","BRUIN","92704","stationwagen"
"Personenauto","5XPG94","BMW","525D XDRIVE","20131007","20141001","ZWART","88280","stationwagen"
"Personenauto","5XSP41","BMW","525D","20041207","20141017","BLAUW",,"stationwagen"
"Personenauto","5XST88","BMW","525D","20101216","20141030","ZWART","78940","stationwagen"
"Personenauto","5ZFZ26","BMW","525D","20140328","20141223","ZWART","75336","stationwagen"
"Personenauto","5ZGF53","BMW","525D","20150102","20150102","GRIJS","74589","sedan"
"Personenauto","61KRS2","BMW","525D","20041102","20100119","GRIJS",,"stationwagen"
"Personenauto","61PJS2","BMW","525D","20110205","20110205","ZWART","72025","sedan"
"Personenauto","61PKD9","BMW","525D","20100730","20110209","ZWART",,"sedan"
"Personenauto","61RHD1","BMW","525D","20110526","20110526","ZWART","74379","sedan"
"Personenauto","62RLB7","BMW","525D","20110624","20110624","GRIJS","83494","sedan"
"Personenauto","63PRZ2","BMW","525D","20100427","20110517","ZWART",,"sedan"
"Personenauto","63SVG5","BMW","525D","20110225","20111209","GRIJS","68808","stationwagen"
"Personenauto","64RTN3","BMW","525D","20110812","20110812","GRIJS","81800","stationwagen"
"Personenauto","65ZSP7","BMW","525D","20110708","20130329","GRIJS","70080","stationwagen"
"Personenauto","66PHR9","BMW","525D","20110128","20110128","GRIJS","76142","sedan"
"Personenauto","66RVP7","BMW","525D","20110526","20110804","ZWART",,"stationwagen"
"Personenauto","66SVJ6","BMW","525D","20110505","20111207","GRIJS","79477","stationwagen"
"Personenauto","67PGH2","BMW","525D","20110114","20110114","GRIJS","74715","stationwagen"
"Personenauto","69SBG7","BMW","525D","20110903","20110903","ZWART","78600","sedan"
"Personenauto","69SHG5","BMW","525D","20110217","20111004","ZWART",,"sedan"
"Personenauto","69TNK4","BMW","525D","20110608","20120313","GRIJS","84989","stationwagen"
"Personenauto","69TXN4","BMW","525D","20101029","20120507","ZWART","96690","sedan"
"Personenauto","6KPS59","BMW","525D","20130621","20130621","WIT","62960","stationwagen"
"Personenauto","6KSF19","BMW","525D","20110812","20150126","BRUIN","82439","stationwagen"
"Personenauto","6SKZ46","BMW","525D","20101019","20140213","ZWART","78246","sedan"
"Personenauto","6SNT61","BMW","525D","20131116","20131116","BLAUW","78892","stationwagen"
"Personenauto","6SVB55","BMW","525D","20110630","20131209","ZWART","68582","stationwagen"
"Personenauto","6SXN59","BMW","525D","20140103","20140103","ZWART","76292","stationwagen"
"Personenauto","6THG68","BMW","525D","20110608","20140203","GRIJS","65433","sedan"
"Personenauto","6TJD83","BMW","525D XDRIVE","20130311","20140303","BRUIN","93068","stationwagen"
"Personenauto","6TPZ38","BMW","525D","20130513","20140411","ZWART","67718","stationwagen"
"Personenauto","6TSB74","BMW","525D","20130923","20151019","ZWART","71445","sedan"
"Personenauto","6TSG21","BMW","525D","20130430","20140523","WIT","81776","stationwagen"
"Personenauto","6TSG80","BMW","525D XDRIVE","20130627","20140501","ZWART","79762","stationwagen"
"Personenauto","6TTZ42","BMW","525D","20140517","20140517","GRIJS","64159","sedan"
"Personenauto","6TXX10","BMW","525D","20130925","20140825","ZWART","77366","stationwagen"
"Personenauto","6XNH21","BMW","525D","20140922","20140922","BRUIN","70422","sedan"
"Personenauto","6XRP51","BMW","525D","20110131","20141011","ZWART","93202","stationwagen"
"Personenauto","6ZHT08","BMW","525D","20110107","20141223","ZWART","72186","stationwagen"
"Personenauto","6ZLG48","BMW","525D","20110905","20150204","ZWART","73081","stationwagen"
"Personenauto","6ZND89","BMW","525D XDRIVE","20150130","20150130","BLAUW","72570","sedan"
"Personenauto","70NFL4","BMW","525D","20100827","20100827","WIT","71925","sedan"
"Personenauto","70PHX4","BMW","525D","20110202","20110202","ZWART","81754","stationwagen"
"Personenauto","71NVP7","BMW","525D","20101202","20101202","BLAUW","79703","sedan"
"Personenauto","71PFF6","BMW","525D","20110112","20110112","ZWART","77593","sedan"
"Personenauto","72THF7","BMW","525D","20110131","20120130","ZWART","98287","stationwagen"
"Personenauto","73PFG7","BMW","525D","20110106","20110106","BRUIN","84051","stationwagen"
"Personenauto","73PZP6","BMW","525D","20110415","20110415","GRIJS","75872","stationwagen"
"Personenauto","74XZX5","BMW","525D","20100820","20120928","ZWART","89477","sedan"
"Personenauto","76RTB4","BMW","525D","20100831","20120713","BLAUW","72476","sedan"
"Personenauto","76ZKG5","BMW","525D","20100610","20121206","ZWART","76813","sedan"
"Personenauto","79RVV3","BMW","525D","20110131","20110830","GRIJS","78902","stationwagen"
"Personenauto","7KLK16","BMW","525D","20100625","20130524","BLAUW","85511","sedan"
"Personenauto","7KLN51","BMW","525D XDRIVE","20130601","20130601","GRIJS","80699","stationwagen"
"Personenauto","7KSH59","BMW","525D","20130711","20130711","ZWART","62347","stationwagen"
"Personenauto","7SJF62","BMW","525D","20130328","20131007","WIT","81579","stationwagen"
"Personenauto","7SPJ51","BMW","525D","20101124","20131116","ZWART","75918","stationwagen"
"Personenauto","7SXX20","BMW","525D","20140116","20140116","BLAUW","71871","sedan"
"Personenauto","7THN59","BMW","525D","20130129","20140212","ZWART","79657","sedan"
"Personenauto","7THX09","BMW","525D","20110105","20140228","ZWART","94023","sedan"
"Personenauto","7TKB61","BMW","525D","20130423","20140423","ZWART","63164","stationwagen"
"Personenauto","7TKG26","BMW","525D","20101216","20140227","GRIJS","94157","stationwagen"
"Personenauto","7TLJ77","BMW","525D","20110113","20140321","ZWART","87005","stationwagen"
"Personenauto","7TVR07","BMW","525D","20110404","20140521","WIT","91205","stationwagen"
"Personenauto","7TZZ28","BMW","525D XDRIVE","20130805","20140624","ZWART","83332","stationwagen"
"Personenauto","7XJT89","BMW","525D","20110124","20140818","ZWART","78507","stationwagen"
"Personenauto","7XKD33","BMW","525D","20110314","20150203","GRIJS","70275","stationwagen"
"Personenauto","7XSB18","BMW","525D","20110701","20141016","ZWART","91712","stationwagen"
"Personenauto","7XSG57","BMW","525D","20100506","20141014","GRIJS","89116","sedan"
"Personenauto","7XVN82","BMW","525D","20130813","20141103","GRIJS","84229","stationwagen"
"Personenauto","7ZLD56","BMW","525D","20110330","20150108","BRUIN","87720","stationwagen"
"Personenauto","80RJB7","BMW","525D","20110531","20110531","ZWART","78401","stationwagen"
"Personenauto","81NHN9","BMW","525D","20100423","20100913","GRIJS",,"sedan"
"Personenauto","81PRV9","BMW","525D","20110317","20110317","BLAUW","73833","stationwagen"
"Personenauto","81PVP4","BMW","525D","20100715","20110404","GRIJS",,"sedan"
"Personenauto","81RSK2","BMW","525D","20101230","20110719","ZWART",,"stationwagen"
"Personenauto","81RZK2","BMW","525D","20100716","20110826","WIT","79863","sedan"
"Personenauto","82LPJ7","BMW","525D","20100603","20100603","ZWART","76253","sedan"
"Personenauto","82RPN5","BMW","525D","20110707","20110707","BLAUW","70123","sedan"
"Personenauto","82SJD6","BMW","525D","20110131","20111104","GRIJS","84040","stationwagen"
"Personenauto","83NXD5","BMW","525D","20110103","20110103","BLAUW","71215","sedan"
"Personenauto","83RFX1","BMW","525D","20110512","20110512","GRIJS","70448","sedan"
"Personenauto","83RNR4","BMW","525D","20110628","20110628","ZWART","83215","stationwagen"
"Personenauto","83SRH5","BMW","525D","20110225","20111119","GRIJS","86283","stationwagen"
"Personenauto","85NVT2","BMW","525D","20101201","20101201","ZWART","89278","sedan"
"Personenauto","86NBL2","BMW","525D","20100811","20100811","GRIJS","82454","sedan"
"Personenauto","86PFF8","BMW","525D","20110108","20110108","ZWART","71178","stationwagen"
"Personenauto","86RVV5","BMW","525D","20100609","20110802","ZWART","65443","sedan"
"Personenauto","86XDH5","BMW","525D","20110228","20120618","GRIJS","98287","stationwagen"
"Personenauto","87PKZ6","BMW","525D","20110103","20110212","GRIJS","90922","sedan"
"Personenauto","87PZN1","BMW","525D","20100630","20110414","GRIJS",,"sedan"
"Personenauto","88NTP7","BMW","525D","20101117","20101117","GRIJS","79040","sedan"
"Personenauto","89LZG6","BMW","525D","20100722","20100722","ZWART","77264","sedan"
"Personenauto","89TNK4","BMW","525D","20110131","20120310","GRIJS","93642","stationwagen"
"Personenauto","8KDD08","BMW","525D","20110923","20130628","ZWART","78789","sedan"
"Personenauto","8KHJ18","BMW","525D","20110630","20130427","ZWART","67192","stationwagen"
"Personenauto","8KSH04","BMW","525D","20130719","20130719","WIT","56784","sedan"
"Personenauto","8SXX56","BMW","525D","20140110","20140110","ZWART","73436","stationwagen"
"Personenauto","8SZJ80","BMW","525D","20140107","20140107","ZWART","84884","stationwagen"
"Personenauto","8SZS00","BMW","525D","20100923","20131228","GRIJS","84694","stationwagen"
"Personenauto","8TBP54","BMW","525D","20110222","20131223","BLAUW","71104","sedan"
"Personenauto","8TKJ90","BMW","525D XDRIVE","20130902","20140724","ZWART","86708","stationwagen"
