"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GVRG","PEUGEOT","607","20010413","20010413","GRIJS",,"sedan"
"Personenauto","01NJGP","PEUGEOT","607","20031104","20031104","GRIJS",,"sedan"
"Personenauto","01RVRN","PEUGEOT","607","20050930","20050930","BLAUW","52549","sedan"
"Personenauto","01SFXG","PEUGEOT","607","20051229","20051229","GRIJS","58200","sedan"
"Personenauto","01SPPL","PEUGEOT","607","20060401","20060401","ZWART","47499","sedan"
"Personenauto","01XSL3","PEUGEOT","607","20061221","20120718","GRIJS",,"sedan"
"Personenauto","01ZFBV","PEUGEOT","607","20080117","20080117","BLAUW","61055","sedan"
"Personenauto","02GVBP","PEUGEOT","607","20010329","20010329","GRIJS",,"sedan"
"Personenauto","02RBNJ","PEUGEOT","607","20050121","20050121","ZWART","44577","sedan"
"Personenauto","03GKVG","PEUGEOT","607","20010106","20010106","BLAUW",,"sedan"
"Personenauto","03GZZ6","PEUGEOT","607","20061213","20081007","ZWART",,"sedan"
"Personenauto","03LTBX","PEUGEOT","607","20030516","20030516","BLAUW",,"sedan"
"Personenauto","03LTRN","PEUGEOT","607","20030522","20030522","GROEN",,"sedan"
"Personenauto","03NFPR","PEUGEOT","607","20030901","20030901","GRIJS",,"sedan"
"Personenauto","03NHNN","PEUGEOT","607","20031017","20031017","GRIJS",,"sedan"
"Personenauto","04GDLS","PEUGEOT","607","20000925","20000925","ROOD",,"sedan"
"Personenauto","04GZLD","PEUGEOT","607","20010510","20010510","BLAUW",,"sedan"
"Personenauto","04GZXZ","PEUGEOT","607","20010511","20010511","ROOD",,"sedan"
"Personenauto","04JDVP","PEUGEOT","607","20020223","20020223","BLAUW",,"sedan"
"Personenauto","04NHNN","PEUGEOT","607","20030930","20030930","GRIJS",,"sedan"
"Personenauto","04RBXN","PEUGEOT","607","20050204","20050204","GRIJS","60349","sedan"
"Personenauto","05JSSG","PEUGEOT","607","20020829","20020829","GRIJS",,"sedan"
"Personenauto","05LLJR","PEUGEOT","607","20030304","20030304","GRIJS",,"sedan"
"Personenauto","05RBSZ","PEUGEOT","607","20050131","20050131","GRIJS","58200","sedan"
"Personenauto","05RRRS","PEUGEOT","607","20050729","20050729","GRIJS","41519","sedan"
"Personenauto","05RRVR","PEUGEOT","607","20050817","20050817","GRIJS","39788","sedan"
"Personenauto","05SZGR","PEUGEOT","607","20060623","20060623","GRIJS","58699","sedan"
"Personenauto","06JZGB","PEUGEOT","607","20021008","20021008","BLAUW",,"sedan"
"Personenauto","06LTXH","PEUGEOT","607","20030603","20030603","GROEN",,"sedan"
"Personenauto","06RBSZ","PEUGEOT","607","20050304","20050304","BLAUW","58200","sedan"
"Personenauto","06RBXN","PEUGEOT","607","20050201","20050201","GRIJS","55579","sedan"
"Personenauto","06RHGG","PEUGEOT","607","20050406","20050406","GRIJS","40549","sedan"
"Personenauto","06SLLV","PEUGEOT","607","20060227","20060227","GRIJS","47499","sedan"
"Personenauto","07JDKL","PEUGEOT","607","20020302","20020302","ZWART",,"sedan"
"Personenauto","07NHRN","PEUGEOT","607","20030930","20030930","GRIJS",,"sedan"
"Personenauto","08GVKL","PEUGEOT","607","20010411","20010411","BLAUW",,"sedan"
"Personenauto","08JSSG","PEUGEOT","607","20020829","20020829","GRIJS",,"sedan"
"Personenauto","08KXT3","PEUGEOT","607","20100331","20100331","BLAUW","67200","sedan"
"Personenauto","08LTXH","PEUGEOT","607","20030523","20030523","GRIJS",,"sedan"
"Personenauto","08NFKP","PEUGEOT","607","20030829","20030829","GRIJS",,"sedan"
"Personenauto","08PBRL","PEUGEOT","607","20040429","20040429","BLAUW",,"sedan"
"Personenauto","08RBSZ","PEUGEOT","607","20050204","20050204","BLAUW","54449","sedan"
"Personenauto","08RBXN","PEUGEOT","607","20050210","20050210","BLAUW","58200","sedan"
"Personenauto","08RHGG","PEUGEOT","607","20050415","20050415","BLAUW","45349","sedan"
"Personenauto","08RXRS","PEUGEOT","607","20040505","20050930","GROEN",,"sedan"
"Personenauto","09GBT7","PEUGEOT","607","20080529","20080529","ZWART","61280","sedan"
"Personenauto","09GHF6","PEUGEOT","607","20060508","20080619","GRIJS",,"sedan"
"Personenauto","09JVJ3","PEUGEOT","607","20090914","20090914","ZWART","68572","sedan"
"Personenauto","09NBPD","PEUGEOT","607","20030814","20030814","GRIJS",,"sedan"
"Personenauto","09NNDV","PEUGEOT","607","20040109","20040109","GRIJS",,"sedan"
"Personenauto","09NPFB","PEUGEOT","607","20040115","20040115","GRIJS",,"sedan"
"Personenauto","09NTGR","PEUGEOT","607","20040214","20040214","GRIJS",,"sedan"
"Personenauto","09RHGG","PEUGEOT","607","20050409","20050409","GRIJS","53149","sedan"
"Personenauto","09SVVL","PEUGEOT","607","20060524","20060524","GRIJS","60250","sedan"
"Personenauto","09TTNK","PEUGEOT","607","20070223","20070223","GRIJS","46445","sedan"
"Personenauto","10LSTJ","PEUGEOT","607","20030527","20030527","ZWART",,"sedan"
"Personenauto","10NPFB","PEUGEOT","607","20040102","20040102","GRIJS",,"sedan"
"Personenauto","10NPXS","PEUGEOT","607","20040106","20040106","GRIJS",,"sedan"
"Personenauto","10NTGR","PEUGEOT","607","20040218","20040218","GRIJS",,"sedan"
"Personenauto","10NXXR","PEUGEOT","607","20040402","20040402","GRIJS",,"sedan"
"Personenauto","10RBSZ","PEUGEOT","607","20050129","20050129","BLAUW","49098","sedan"
"Personenauto","10SJTK","PEUGEOT","607","20060127","20060127","PAARS","55491","sedan"
"Personenauto","10TVVN","PEUGEOT","607","20070307","20070307","GRIJS","39634","sedan"
"Personenauto","10XFPH","PEUGEOT","607","20070504","20070504","BLAUW","44785","sedan"
"Personenauto","10ZPFH","PEUGEOT","607","20080508","20080508","GRIJS","44675","sedan"
"Personenauto","11GFX6","PEUGEOT","607","20080616","20080616","GRIJS","65573","sedan"
"Personenauto","11HFZ7","PEUGEOT","607","20081107","20081107","GRIJS","58850","sedan"
"Personenauto","11NTGR","PEUGEOT","607","20040218","20040218","ZWART",,"sedan"
"Personenauto","11PKHR","PEUGEOT","607","20040810","20040810","GRIJS",,"sedan"
"Personenauto","11RBSZ","PEUGEOT","607","20050204","20050204","GRIJS","49098","sedan"
"Personenauto","11SNNP","PEUGEOT","607","20060330","20060330","GRIJS","47499","sedan"
"Personenauto","11XFPH","PEUGEOT","607","20070518","20070518","GRIJS","44785","sedan"
"Personenauto","12HLTS","PEUGEOT","607","20010914","20010914","BLAUW",,"sedan"
"Personenauto","12JPR2","PEUGEOT","607","20090728","20090728","ZWART","68572","sedan"
"Personenauto","12LVNF","PEUGEOT","607","20030717","20030717","BLAUW",,"sedan"
"Personenauto","12NPFB","PEUGEOT","607","20040107","20040107","GRIJS",,"sedan"
"Personenauto","12PBXV","PEUGEOT","607","20040429","20040429","GRIJS",,"sedan"
"Personenauto","12SHVS","PEUGEOT","607","20060116","20060116","GRIJS","58198","sedan"
"Personenauto","12STFT","PEUGEOT","607","20060505","20060505","GRIJS","43749","sedan"
"Personenauto","12XFTX","PEUGEOT","607","20070619","20070619","GRIJS","51211","sedan"
"Personenauto","12XVVL","PEUGEOT","607","20071102","20071102","GRIJS","40536","sedan"
"Personenauto","13LVNF","PEUGEOT","607","20030701","20030701","GRIJS",,"sedan"
"Personenauto","13NDBK","PEUGEOT","607","20030801","20030801","GRIJS",,"sedan"
"Personenauto","13NTPX","PEUGEOT","607","20040319","20040319","GRIJS",,"sedan"
"Personenauto","13RBXN","PEUGEOT","607","20050201","20050201","BLAUW","48850","sedan"
"Personenauto","13RKVT","PEUGEOT","607","20050607","20050607","BLAUW","58200","sedan"
"Personenauto","13RPKV","PEUGEOT","607","20050706","20050706","GRIJS","55792","sedan"
"Personenauto","13TJJF","PEUGEOT","607","20061006","20061006","ZWART","60655","sedan"
"Personenauto","14GGLX","PEUGEOT","607","20010102","20010102","BLAUW",,"sedan"
"Personenauto","14NDBK","PEUGEOT","607","20030801","20030801","BLAUW",,"sedan"
"Personenauto","14NTPX","PEUGEOT","607","20040225","20040225","BLAUW",,"sedan"
"Personenauto","14PRJS","PEUGEOT","607","20041018","20041018","BLAUW",,"sedan"
"Personenauto","14RGPK","PEUGEOT","607","20050331","20050331","BLAUW","49098","sedan"
"Personenauto","14RPKV","PEUGEOT","607","20050630","20050630","GRIJS","49098","sedan"
"Personenauto","15JKKP","PEUGEOT","607","20020513","20020513","ZWART",,"sedan"
"Personenauto","15NTPX","PEUGEOT","607","20040228","20040228","BLAUW",,"sedan"
"Personenauto","15NVHT","PEUGEOT","607","20040310","20040310","GRIJS",,"sedan"
"Personenauto","15SBTD","PEUGEOT","607","20051117","20051117","GRIJS","47499","sedan"
"Personenauto","15TPTR","PEUGEOT","607","20070104","20070104","GRIJS","58969","sedan"
"Personenauto","16HJN7","PEUGEOT","607","20090108","20090108","GRIJS","62080","sedan"
"Personenauto","16JKKP","PEUGEOT","607","20020517","20020517","GRIJS",,"sedan"
"Personenauto","16JVTZ","PEUGEOT","607","20020920","20020920","BLAUW",,"sedan"
"Personenauto","16LBPK","PEUGEOT","607","20021111","20021111","GRIJS",,"sedan"
"Personenauto","16NBSX","PEUGEOT","607","20030725","20030725","BLAUW",,"sedan"
"Personenauto","16NTPX","PEUGEOT","607","20040304","20040304","ZWART",,"sedan"
"Personenauto","16NXSG","PEUGEOT","607","20040327","20040327","GRIJS",,"sedan"
"Personenauto","16PPVT","PEUGEOT","607","20041015","20041015","GRIJS",,"sedan"
"Personenauto","16RBSZ","PEUGEOT","607","20050412","20050412","GRIJS","49850","sedan"
"Personenauto","16SBTD","PEUGEOT","607","20051118","20051118","GRIJS","47499","sedan"
"Personenauto","16SHKF","PEUGEOT","607","20060124","20060124","GRIJS","45328","sedan"
"Personenauto","16TPGX","PEUGEOT","607","20070108","20070108","GRIJS","49299","sedan"
"Personenauto","16XDLG","PEUGEOT","607","20070420","20070420","ZWART","40536","sedan"
"Personenauto","17HDRK","PEUGEOT","607","20010607","20010607","GRIJS",,"sedan"
"Personenauto","17LZRX","PEUGEOT","607","20030712","20030712","GRIJS",,"sedan"
"Personenauto","17PRJS","PEUGEOT","607","20041029","20041029","BLAUW",,"sedan"
"Personenauto","18HDRK","PEUGEOT","607","20010607","20010607","ZWART",,"sedan"
"Personenauto","18LBPK","PEUGEOT","607","20021112","20021112","GROEN",,"sedan"
"Personenauto","18NNPX","PEUGEOT","607","20040102","20040102","GRIJS",,"sedan"
"Personenauto","18NXTZ","PEUGEOT","607","20040327","20040327","ZWART",,"sedan"
"Personenauto","18PPVT","PEUGEOT","607","20041014","20041014","BLAUW",,"sedan"
"Personenauto","19SBTD","PEUGEOT","607","20051114","20051114","ZWART","43779","sedan"
"Personenauto","1SJT14","PEUGEOT","607","20071001","20131022","BLAUW","60655","sedan"
"Personenauto","20GNJX","PEUGEOT","607","20010118","20010118","BLAUW",,"sedan"
"Personenauto","21GNJX","PEUGEOT","607","20010205","20010205","GRIJS",,"sedan"
"Personenauto","21GVBK","PEUGEOT","607","20010330","20010330","GRIJS",,"sedan"
"Personenauto","21LZKT","PEUGEOT","607","20030703","20030703","ZWART",,"sedan"
"Personenauto","21NTPX","PEUGEOT","607","20040224","20040224","GRIJS",,"sedan"
"Personenauto","21XDDX","PEUGEOT","607","20070420","20070420","GRIJS","59369","sedan"
"Personenauto","21XTSV","PEUGEOT","607","20071101","20071101","GRIJS","49599","sedan"
"Personenauto","21XZBP","PEUGEOT","607","20071116","20071116","ZWART","45376","sedan"
"Personenauto","21ZKBJ","PEUGEOT","607","20080321","20080321","ZWART","61158","sedan"
"Personenauto","22RNRJ","PEUGEOT","607","20050622","20050622","ZWART","48102","sedan"
"Personenauto","22RPPH","PEUGEOT","607","20050715","20050715","BLAUW","58200","sedan"
"Personenauto","22RXDZ","PEUGEOT","607","20051004","20051004","PAARS",,"sedan"
"Personenauto","23GTT7","PEUGEOT","607","20080919","20080919","GRIJS","46699","sedan"
"Personenauto","23JZLZ","PEUGEOT","607","20021028","20021028","GRIJS",,"sedan"
"Personenauto","23NXTZ","PEUGEOT","607","20040406","20040406","ROOD",,"sedan"
"Personenauto","23RXDZ","PEUGEOT","607","20050929","20050929","BLAUW","45141","sedan"
"Personenauto","24HJPV","PEUGEOT","607","20010804","20010804","ZWART",,"sedan"
"Personenauto","24HNPG","PEUGEOT","607","20010926","20010926","GROEN",,"sedan"
"Personenauto","24JNKK","PEUGEOT","607","20020618","20020618","BLAUW",,"sedan"
"Personenauto","24PDNB","PEUGEOT","607","20040521","20040521","GRIJS",,"sedan"
"Personenauto","24PGGB","PEUGEOT","607","20030723","20040603","BLAUW",,"sedan"
"Personenauto","24PGTF","PEUGEOT","607","20040702","20040702","GRIJS",,"sedan"
"Personenauto","24RSLT","PEUGEOT","607","20051029","20051029","ZWART",,"sedan"
"Personenauto","24RXBG","PEUGEOT","607","20050929","20050929","GRIJS","55699","sedan"
"Personenauto","25HNKL","PEUGEOT","607","20010920","20010920","BLAUW",,"sedan"
"Personenauto","25HPZL","PEUGEOT","607","20011026","20011026","BLAUW",,"sedan"
"Personenauto","25LLN5","PEUGEOT","607","20080103","20100518","GROEN",,"sedan"
"Personenauto","25PJPV","PEUGEOT","607","20040802","20040802","GRIJS",,"sedan"
"Personenauto","25RZRF","PEUGEOT","607","20051115","20051115","ROOD","58198","sedan"
"Personenauto","26GNHS","PEUGEOT","607","20010122","20010122","BLAUW",,"sedan"
"Personenauto","26GVZ3","PEUGEOT","607","20081013","20081013","ZWART","52749","sedan"
"Personenauto","26HPTT","PEUGEOT","607","20011015","20011015","GRIJS",,"sedan"
"Personenauto","26NXTZ","PEUGEOT","607","20040415","20040415","ZWART",,"sedan"
"Personenauto","26RXBG","PEUGEOT","607","20050930","20050930","ZWART","49841","sedan"
"Personenauto","26SJGV","PEUGEOT","607","20060203","20060203","GRIJS","58198","sedan"
"Personenauto","27HRHH","PEUGEOT","607","20011108","20011108","BLAUW",,"sedan"
"Personenauto","27HTDL","PEUGEOT","607","20011123","20011123","BLAUW",,"sedan"
"Personenauto","27NFST","PEUGEOT","607","20030917","20030917","GRIJS",,"sedan"
"Personenauto","27XVKL","PEUGEOT","607","20071012","20071012","BLAUW","60499","sedan"
"Personenauto","28GLF3","PEUGEOT","607","20080715","20080715","BLAUW","48991","sedan"
"Personenauto","28HBFB","PEUGEOT","607","20010511","20010511","GRIJS",,"sedan"
"Personenauto","28JXHG","PEUGEOT","607","20020930","20020930","BLAUW",,"sedan"
"Personenauto","28LKFL","PEUGEOT","607","20030210","20030210","GRIJS",,"sedan"
"Personenauto","28RFKZ","PEUGEOT","607","20050310","20050310","GRIJS","59571","sedan"
"Personenauto","28RFNF","PEUGEOT","607","20050311","20050311","GRIJS","54449","sedan"
"Personenauto","28RNDP","PEUGEOT","607","20050615","20050615","GRIJS","59330","sedan"
"Personenauto","28XFLH","PEUGEOT","607","20070511","20070511","GRIJS","57421","sedan"
"Personenauto","28XHNN","PEUGEOT","607","20070531","20070531","GRIJS","54719","sedan"
"Personenauto","29GGLX","PEUGEOT","607","20001102","20001102","BLAUW",,"sedan"
"Personenauto","29LGKD","PEUGEOT","607","20030117","20030117","BLAUW",,"sedan"
"Personenauto","29LPFV","PEUGEOT","607","20030404","20030404","ZWART",,"sedan"
"Personenauto","29RFNF","PEUGEOT","607","20050304","20050304","ZWART","57420","sedan"
"Personenauto","29RJGS","PEUGEOT","607","20050603","20050603","GRIJS","49098","sedan"
"Personenauto","29RLRV","PEUGEOT","607","20050608","20050608","GRIJS","55919","sedan"
"Personenauto","29RSRK","PEUGEOT","607","20050902","20050902","GRIJS","47230","sedan"
"Personenauto","30HBVL","PEUGEOT","607","20010530","20010530","GRIJS",,"sedan"
"Personenauto","30LFTB","PEUGEOT","607","20030108","20030108","GRIJS",,"sedan"
"Personenauto","30PKNK","PEUGEOT","607","20040806","20040806","GRIJS",,"sedan"
"Personenauto","30RFKZ","PEUGEOT","607","20050311","20050311","BLAUW","44300","sedan"
"Personenauto","30RFNF","PEUGEOT","607","20050316","20050316","GRIJS","55950","sedan"
"Personenauto","30RHVK","PEUGEOT","607","20050420","20050420","PAARS","60349","sedan"
"Personenauto","30RSRK","PEUGEOT","607","20050909","20050909","GRIJS","46100","sedan"
"Personenauto","30ZJPZ","PEUGEOT","607","20080401","20080401","GRIJS","60026","sedan"
"Personenauto","31JNJF","PEUGEOT","607","20020624","20020624","GRIJS",,"sedan"
"Personenauto","31NDJB","PEUGEOT","607","20030814","20030814","BLAUW",,"sedan"
"Personenauto","31NVRS","PEUGEOT","607","20040323","20040323","GRIJS",,"sedan"
"Personenauto","31PKNK","PEUGEOT","607","20040806","20040806","GRIJS",,"sedan"
"Personenauto","31RJGS","PEUGEOT","607","20050428","20050428","GRIJS","50441","sedan"
"Personenauto","31SFDZ","PEUGEOT","607","20051124","20051124","ZWART","49098","sedan"
"Personenauto","31SFFX","PEUGEOT","607","20051130","20051130","GRIJS","58198","sedan"
"Personenauto","32GPHJ","PEUGEOT","607","20010212","20010212","ZWART",,"sedan"
"Personenauto","32GRLB","PEUGEOT","607","20010220","20010220","GRIJS",,"sedan"
"Personenauto","32LLDF","PEUGEOT","607","20020104","20030212","ZWART",,"sedan"
"Personenauto","32LNZV","PEUGEOT","607","20030326","20030326","ZWART",,"sedan"
"Personenauto","32NGJF","PEUGEOT","607","20030919","20030919","BLAUW",,"sedan"
"Personenauto","32NVRS","PEUGEOT","607","20040317","20040317","GRIJS",,"sedan"
"Personenauto","32RFKZ","PEUGEOT","607","20050310","20050310","GRIJS","40248","sedan"
"Personenauto","32SFFX","PEUGEOT","607","20060106","20060106","GRIJS","56511","sedan"
"Personenauto","32XKKL","PEUGEOT","607","20070628","20070628","GRIJS","56561","sedan"
"Personenauto","32ZHGT","PEUGEOT","607","20080306","20080306","GRIJS","61055","sedan"
"Personenauto","33GVBP","PEUGEOT","607","20010330","20010330","GRIJS",,"sedan"
"Personenauto","33LHJG","PEUGEOT","607","20030110","20030110","ZWART",,"sedan"
"Personenauto","33LJFN","PEUGEOT","607","20030130","20030130","BLAUW",,"sedan"
"Personenauto","33LKG4","PEUGEOT","607","20070227","20100504","GRIJS",,"sedan"
"Personenauto","33PVNZ","PEUGEOT","607","20050216","20050216","GRIJS","43051","sedan"
"Personenauto","33RRNN","PEUGEOT","607","20050812","20050812","BLAUW","53678","sedan"
"Personenauto","33ZHGT","PEUGEOT","607","20080208","20080208","GRIJS","56638","sedan"
"Personenauto","34JJJK","PEUGEOT","607","20020426","20020426","BLAUW",,"sedan"
"Personenauto","34PFLP","PEUGEOT","607","20040625","20040625","GRIJS",,"sedan"
"Personenauto","34PVNZ","PEUGEOT","607","20050103","20050103","GRIJS","46550","sedan"
"Personenauto","34ZHFT","PEUGEOT","607","20080211","20080211","ZWART","61055","sedan"
"Personenauto","35GLK9","PEUGEOT","607","20080722","20080722","ZWART","65679","sedan"
"Personenauto","35HFNX","PEUGEOT","607","20010628","20010628","ZWART",,"sedan"
"Personenauto","35NPJV","PEUGEOT","607","20040109","20040109","GRIJS",,"sedan"
"Personenauto","35NTZD","PEUGEOT","607","20040227","20040227","GRIJS",,"sedan"
"Personenauto","35RDJN","PEUGEOT","607","20050216","20050216","GRIJS","58200","sedan"
"Personenauto","35SKDJ","PEUGEOT","607","20060203","20060203","PAARS","48629","sedan"
"Personenauto","35TZHT","PEUGEOT","607","20070322","20070322","ZWART","60869","sedan"
"Personenauto","35XFJT","PEUGEOT","607","20070510","20070510","GRIJS","48135","sedan"
"Personenauto","36HJJN","PEUGEOT","607","20010731","20010731","ZWART",,"sedan"
"Personenauto","36JHZL","PEUGEOT","607","20020423","20020423","ZWART",,"sedan"
"Personenauto","36PSZZ","PEUGEOT","607","20041112","20041112","GRIJS",,"sedan"
"Personenauto","36PZKH","PEUGEOT","607","20050110","20050110","BLAUW","50211","sedan"
"Personenauto","36SHTP","PEUGEOT","607","20060120","20060120","BLAUW","49098","sedan"
"Personenauto","36XXVN","PEUGEOT","607","20040610","20071030","GRIJS",,"sedan"
"Personenauto","37HBVL","PEUGEOT","607","20010518","20010518","GRIJS",,"sedan"
"Personenauto","37NKKK","PEUGEOT","607","20031120","20031120","BLAUW",,"sedan"
"Personenauto","37NZBP","PEUGEOT","607","20040429","20040429","GRIJS",,"sedan"
"Personenauto","38LTVB","PEUGEOT","607","20030625","20030625","GRIJS",,"sedan"
"Personenauto","38NJNK","PEUGEOT","607","20031018","20031018","GRIJS",,"sedan"
"Personenauto","38RFPR","PEUGEOT","607","20050311","20050311","ZWART","49098","sedan"
"Personenauto","38RGKV","PEUGEOT","607","20050324","20050324","ZWART","58550","sedan"
"Personenauto","38SVBK","PEUGEOT","607","20060511","20060511","ZWART","45499","sedan"
"Personenauto","38XGVS","PEUGEOT","607","20070525","20070525","GRIJS","61055","sedan"
"Personenauto","39GXPF","PEUGEOT","607","20010420","20010420","BLAUW",,"sedan"
"Personenauto","39LXFJ","PEUGEOT","607","20030614","20030614","ORANJE",,"sedan"
"Personenauto","39PFFS","PEUGEOT","607","20010301","20040525","BEIGE",,"sedan"
"Personenauto","39PLDJ","PEUGEOT","607","20040902","20040902","BLAUW",,"sedan"
"Personenauto","39SVBK","PEUGEOT","607","20060511","20060511","GRIJS","48000","sedan"
"Personenauto","39SZBZ","PEUGEOT","607","20060619","20060619","GRIJS","45829","sedan"
"Personenauto","40KGX9","PEUGEOT","607","20030925","20091110","GRIJS",,"sedan"
"Personenauto","40LLGD","PEUGEOT","607","20030306","20030306","GRIJS",,"sedan"
"Personenauto","40LLNG","PEUGEOT","607","20030305","20030305","GRIJS",,"sedan"
"Personenauto","40LNKK","PEUGEOT","607","20030312","20030312","GRIJS",,"sedan"
"Personenauto","40NBJF","PEUGEOT","607","20030717","20030717","BLAUW",,"sedan"
"Personenauto","40PLDJ","PEUGEOT","607","20040819","20040819","GRIJS",,"sedan"
"Personenauto","40RGZR","PEUGEOT","607","20050401","20050401","GRIJS","56511","sedan"
"Personenauto","40RRGL","PEUGEOT","607","20050714","20050714","ZWART","49098","sedan"
"Personenauto","40SRLS","PEUGEOT","607","20060425","20060425","GRIJS","55992","sedan"
"Personenauto","40SRVG","PEUGEOT","607","20060426","20060426","GRIJS","48000","sedan"
"Personenauto","40ZFVJ","PEUGEOT","607","20080118","20080118","ZWART","59369","sedan"
"Personenauto","41HBZB","PEUGEOT","607","20010609","20010609","BLAUW",,"sedan"
"Personenauto","41JXBB","PEUGEOT","607","20020919","20020919","BLAUW",,"sedan"
"Personenauto","41NBJF","PEUGEOT","607","20030723","20030723","ZWART",,"sedan"
"Personenauto","41NLBJ","PEUGEOT","607","20040109","20040109","ZWART",,"sedan"
"Personenauto","41RZJL","PEUGEOT","607","20051025","20051025","GRIJS",,"sedan"
"Personenauto","42HDDV","PEUGEOT","607","20010608","20010608","BLAUW",,"sedan"
"Personenauto","42JGRH","PEUGEOT","607","20020403","20020403","GROEN",,"sedan"
"Personenauto","42LKNN","PEUGEOT","607","20030206","20030206","ZWART",,"sedan"
"Personenauto","42LRPG","PEUGEOT","607","20030627","20030627","GRIJS",,"sedan"
"Personenauto","42NGSH","PEUGEOT","607","20030924","20030924","BLAUW",,"sedan"
"Personenauto","43GVNL","PEUGEOT","607","20010406","20010406","BEIGE",,"sedan"
"Personenauto","43JXBB","PEUGEOT","607","20020926","20020926","ZWART",,"sedan"
"Personenauto","43LNPF","PEUGEOT","607","20030325","20030325","BLAUW",,"sedan"
"Personenauto","43LVPT","PEUGEOT","607","20030702","20030702","GRIJS",,"sedan"
"Personenauto","43LXGR","PEUGEOT","607","20030612","20030612","ZWART",,"sedan"
"Personenauto","43NLBJ","PEUGEOT","607","20040110","20040110","BLAUW",,"sedan"
"Personenauto","44GGLX","PEUGEOT","607","20001027","20001027","ZWART",,"sedan"
"Personenauto","44GXPF","PEUGEOT","607","20010424","20010424","GRIJS",,"sedan"
"Personenauto","44HHRB","PEUGEOT","607","20010714","20010714","BLAUW",,"sedan"
"Personenauto","44NRZF","PEUGEOT","607","20040203","20040203","BLAUW",,"sedan"
"Personenauto","44PJFX","PEUGEOT","607","20040716","20040716","GRIJS",,"sedan"
"Personenauto","44RLGB","PEUGEOT","607","20050609","20050609","BLAUW","47589","sedan"
"Personenauto","44RVTG","PEUGEOT","607","20050930","20050930","GRIJS","57420","sedan"
"Personenauto","44XZVD","PEUGEOT","607","20080107","20080107","GRIJS","48534","sedan"
"Personenauto","45GNDG","PEUGEOT","607","20010111","20010111","BLAUW",,"sedan"
"Personenauto","45HDDV","PEUGEOT","607","20010607","20010607","BLAUW",,"sedan"
"Personenauto","45LKXG","PEUGEOT","607","20030221","20030221","GRIJS",,"sedan"
"Personenauto","45LLHF","PEUGEOT","607","20030227","20030227","GRIJS",,"sedan"
"Personenauto","45RFZN","PEUGEOT","607","20050404","20050404","GRIJS","58200","sedan"
"Personenauto","45RJSK","PEUGEOT","607","20050428","20050428","GRIJS","49098","sedan"
"Personenauto","45TGHZ","PEUGEOT","607","20060831","20060831","GRIJS","48135","sedan"
"Personenauto","46RFZN","PEUGEOT","607","20050312","20050312","GRIJS","55792","sedan"
"Personenauto","46SBPT","PEUGEOT","607","20051116","20051116","GRIJS","50959","sedan"
"Personenauto","46SNDR","PEUGEOT","607","20060310","20060310","GRIJS","58198","sedan"
"Personenauto","46TBLB","PEUGEOT","607","20060630","20060630","ORANJE","59829","sedan"
"Personenauto","46XSXJ","PEUGEOT","607","20070928","20070928","GRIJS","59369","sedan"
"Personenauto","47GRGX","PEUGEOT","607","20010219","20010219","GRIJS",,"sedan"
"Personenauto","47HHRB","PEUGEOT","607","20010716","20010716","GRIJS",,"sedan"
"Personenauto","47LVPT","PEUGEOT","607","20030613","20030613","ZWART",,"sedan"
"Personenauto","47NJVH","PEUGEOT","607","20031104","20031104","GRIJS",,"sedan"
"Personenauto","47NLV4","PEUGEOT","607","20050517","20101001","ZWART",,"sedan"
"Personenauto","48GLNB","PEUGEOT","607","20010117","20010117","GRIJS",,"sedan"
"Personenauto","48GTPN","PEUGEOT","607","20010323","20010323","GRIJS",,"sedan"
"Personenauto","49GRXK","PEUGEOT","607","20010226","20010226","GROEN",,"sedan"
"Personenauto","49GSSN","PEUGEOT","607","20010309","20010309","ZWART",,"sedan"
"Personenauto","49GTPN","PEUGEOT","607","20010331","20010331","GRIJS",,"sedan"
"Personenauto","49GVGT","PEUGEOT","607","20010410","20010410","GRIJS",,"sedan"
"Personenauto","49HHRB","PEUGEOT","607","20010713","20010713","ZWART",,"sedan"
"Personenauto","49HRTL","PEUGEOT","607","20011031","20011031","BLAUW",,"sedan"
"Personenauto","49LRLS","PEUGEOT","607","20030506","20030506","BLAUW",,"sedan"
"Personenauto","49SGBK","PEUGEOT","607","20060209","20060209","ZWART","39499","sedan"
"Personenauto","49THFX","PEUGEOT","607","20060921","20060921","GRIJS","48135","sedan"
"Personenauto","50GTPN","PEUGEOT","607","20010322","20010322","GROEN",,"sedan"
"Personenauto","50HJGD","PEUGEOT","607","20010810","20010810","BLAUW",,"sedan"
"Personenauto","50HVFT","PEUGEOT","607","20011227","20011227","ZWART",,"sedan"
"Personenauto","50JBTX","PEUGEOT","607","20020225","20020225","BLAUW",,"sedan"
"Personenauto","50JDGV","PEUGEOT","607","20020221","20020221","GRIJS",,"sedan"
"Personenauto","51GRTN","PEUGEOT","607","20010222","20010222","GRIJS",,"sedan"
"Personenauto","51HHRB","PEUGEOT","607","20010713","20010713","BLAUW",,"sedan"
"Personenauto","51JLJZ","PEUGEOT","607","20020613","20020613","BLAUW",,"sedan"
"Personenauto","51NDXV","PEUGEOT","607","20030929","20030929","BLAUW",,"sedan"
