"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AV51","CITROEN","DE5BPA DS 23 INJ. BW PALR","19731126","19731126","GROEN",,"Niet geregistreerd"
"Personenauto","00YB23","CITROEN","DS 23 PALLAS","19730712","20040604","BRUIN",,"sedan"
"Personenauto","00YB90","CITROEN","DE 1 BC DS 23 INJ.","19730328","20040621","ZWART",,"sedan"
"Personenauto","0123VJ","CITROEN","DS 23 PALLAS","19721109","19721109","ZWART",,"Niet geregistreerd"
"Personenauto","0123VR","CITROEN","DE 1 BC DS 23 INJ.","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","01YA31","CITROEN","DC3BPA DS 23 INJ PALLAS","19730219","19980818","ROOD",,"Niet geregistreerd"
"Personenauto","01YA96","CITROEN","DE 1 BC DS 23 INJ.","19730109","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","01YB72","CITROEN","DS3BP DS 23 PALLAS","19730128","20040707","GROEN",,"sedan"
"Personenauto","01ZT87","CITROEN","DE3BP DW 23 INJ.PAJE","19730712","19730712","BEIGE",,"Niet geregistreerd"
"Personenauto","0226XM","CITROEN","DE3BP DW 23 INJ. PAJE","19730308","19730308","BEIGE",,"Niet geregistreerd"
"Personenauto","0248XM","CITROEN","DS5BP DS 23 BW PAJE","19730314","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","0297ZH","CITROEN","DS 23 PALLAS","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","02AU37","CITROEN","DE 1 BC DS 23 INJ.","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA60","CITROEN","DS 23 PALLAS","19730605","19951125","GROEN",,"Niet geregistreerd"
"Personenauto","0311VH","CITROEN","DE 1 BC DS 23 INJ.","19730109","19730109","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","03VZZL","CITROEN","230","19950602","20020426","N.v.t.",,"kampeerwagen"
"Personenauto","03YD73","CITROEN","CITROEN DS 23","19730618","20140822","BLAUW",,"sedan"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","03ZM12","CITROEN","DF3KC BREAK 23","19750528","19750528","BRUIN",,"Niet geregistreerd"
"Personenauto","04FVDK","CITROEN","DS 23 PALLAS","19730529","20001212","ZWART",,"Niet geregistreerd"
"Personenauto","04YA77","CITROEN","DF3KC BREAK 23","19730424","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB92","CITROEN","DS 23 PALLAS INJEKTIE","19750630","19810824","BRUIN",,"sedan"
"Personenauto","04YD01","CITROEN","DS 23 PALLAS","19730608","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","0596XX","CITROEN","DE 1 BC DS 23 INJ.","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","05DBGD","CITROEN","DS 23 PALLAS","19730630","19990618","BRUIN",,"sedan"
"Personenauto","05YA75","CITROEN","DS 23 PALLAS","19730706","19990617","ZWART",,"sedan"
"Personenauto","05YB54","CITROEN","DE 1 BC DS 23 INJ.","19730630","19930503","BLAUW",,"sedan"
"Personenauto","05YD37","CITROEN","DE1BP DS 23 INJ PALLAS","19730306","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","0673XX","CITROEN","DS 23 PALLAS","19730515","19730515","BRUIN",,"Niet geregistreerd"
"Personenauto","0674ZK","CITROEN","DS 23 PALLAS","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","0696ZA","CITROEN","DE 1 BC DS 23 INJ.","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","06YA05","CITROEN","DE 1 BC DS 23 INJ.","19730101","19980528","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA17","CITROEN","DE1BP DS 23 INJ PALLAS","19730118","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","06YA21","CITROEN","DS1BC DS 23","19730426","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","06YA52","CITROEN","DS 23 PALLAS","19750630","19840112","ZWART",,"Niet geregistreerd"
"Personenauto","0771ZA","CITROEN","DE1BP DS 23 INJ. PAJE","19730517","19730517","BRUIN",,"Niet geregistreerd"
"Personenauto","0781ZF","CITROEN","DF3KC BREAK 23 CONF.","19730521","19730521","GROEN",,"stationwagen"
"Personenauto","0799ZF","CITROEN","DE 3 BC DW 23 INJ.","19730525","19730525","BRUIN",,"Niet geregistreerd"
"Personenauto","07AS95","CITROEN","DS3BP DW 23 PAJE","19731114","19731114","BEIGE",,"Niet geregistreerd"
"Personenauto","07AS96","CITROEN","DS 23 PALLAS","19731109","19731109","GRIJS",,"Niet geregistreerd"
"Personenauto","07DH36","CITROEN","DS 1 BC DS 23","19740715","19740715","GROEN",,"Niet geregistreerd"
"Personenauto","07FP71","CITROEN","DS1BP DS 23 PALLAS","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA86","CITROEN","DS 23 PALLAS","19731022","19990403","BEIGE",,"sedan"
"Personenauto","07YB67","CITROEN","DS 23 PALLAS","19730716","20041125","BRUIN",,"sedan"
"Personenauto","07YE97","CITROEN","DE 1 BC DS 23 INJ.","19740312","20230526","GRIJS",,"sedan"
"Personenauto","08YA53","CITROEN","DS 23 PALLAS","19731228","20001018","ZWART",,"sedan"
"Personenauto","09DFRG","CITROEN","DS 23 PALLAS","19731211","19990901","ZWART",,"Niet geregistreerd"
"Personenauto","09DN44","CITROEN","DE 1 BC DS 23 INJ.","19740807","19740807","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA61","CITROEN","DS 23 PALLAS","19730323","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","09YE12","CITROEN","DS 23","19731126","20230909","BLAUW",,"sedan"
"Personenauto","09ZH67","CITROEN","DF3KC BREAK 23","19740104","19740104","BLAUW",,"Niet geregistreerd"
"Personenauto","1081ZE","CITROEN","DS1BP DS 23 PAJE","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","10BP86","CITROEN","DE3BPA DW 23 INJ.PALR","19740314","19740314","BEIGE",,"Niet geregistreerd"
"Personenauto","10FGDD","CITROEN","DS 23 PALLAS","19731116","20000325","GROEN",,"sedan"
"Personenauto","10GS31","CITROEN","DS1BP DS 23 PALLAS","19750909","19750909","GRIJS",,"Niet geregistreerd"
"Personenauto","10YD13","CITROEN","DF3KC BREAK 23","19730116","19950102","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","11BHHZ","CITROEN","230","19960515","20030307","N.v.t.",,"kampeerwagen"
"Personenauto","11BS33","CITROEN","DE 1 BC DS 23 INJ.","19740405","19740405","ZWART",,"Niet geregistreerd"
"Personenauto","11DN31","CITROEN","DE 1 BC DS 23 INJ.","19740801","19740801","GRIJS",,"Niet geregistreerd"
"Personenauto","11DN35","CITROEN","DS1BP DS 23 PAJE","19740823","19740823","GRIJS",,"Niet geregistreerd"
"Personenauto","11DN62","CITROEN","DF3KC BREAK 23","19740809","19740809","ZWART",,"Niet geregistreerd"
"Personenauto","11DZ82","CITROEN","DE 1 BC DS 23 INJ.","19741118","19741118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11RL51","CITROEN","DE3BPA DW 23 INJ.PALR","19740522","19740522","BRUIN",,"Niet geregistreerd"
"Personenauto","11YA06","CITROEN","DS 23","19730630","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","11YA44","CITROEN","DS 23 CABRIOLET","19730207","20010227","GROEN",,"cabriolet"
"Personenauto","11YA70","CITROEN","DS1BPA DS 23 PALLAS","19730123","19991108","BLAUW",,"sedan"
"Personenauto","11YB55","CITROEN","DS 23 PALLAS","19730927","20050317","BRUIN",,"sedan"
"Personenauto","1267XZ","CITROEN","DE 1 BC DS 23 INJ.","19730604","19730604","BRUIN",,"Niet geregistreerd"
"Personenauto","1268XZ","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","12BS29","CITROEN","DS 23 PALLAS","19740418","19740418","BEIGE",,"Niet geregistreerd"
"Personenauto","12DZ26","CITROEN","DE 1 BC DS 23 INJ.","19741011","19741011","GRIJS",,"Niet geregistreerd"
"Personenauto","12YB80","CITROEN","DE1BP DS 23 INJ PALLAS","19740106","20050422","ZWART",,"sedan"
"Personenauto","12YE22","CITROEN","DS23 PALLAS INJECTION","19730630","19930420","BEIGE",,"Niet geregistreerd"
"Personenauto","1355XV","CITROEN","DE5BP DS 23 INJ. BW PAJE","19730518","19730518","BRUIN",,"Niet geregistreerd"
"Personenauto","1356XV","CITROEN","DE 1 BC DS 23 INJ.","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","1396XA","CITROEN","DE 1 BC DS 23 INJ.","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","13BD67","CITROEN","DS 23 PALLAS","19740123","19740123","BRUIN",,"Niet geregistreerd"
"Personenauto","13DZ52","CITROEN","DE 1 BC DS 23 INJ.","19741017","19741017","BRUIN",,"sedan"
"Personenauto","13NR43","CITROEN","DS 23 PALLAS","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","13YA83","CITROEN","DC3BPA DS 23 INJ PALLAS","19730313","20010322","BRUIN",,"sedan"
"Personenauto","13YB18","CITROEN","DE1BP DS 23 INJ PALLAS","19730404","19971208","GRIJS",,"Niet geregistreerd"
"Personenauto","13YB62","CITROEN","DS 23 PALLAS","19750523","20050602","BEIGE",,"sedan"
"Personenauto","13YD80","CITROEN","DS 23 PALLAS","19730613","19980910","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE60","CITROEN","DE 1 BC DS 23 INJ.","19730630","19890512","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE70","CITROEN","DS 23 PALLAS","19730630","19920601","BRUIN",,"Niet geregistreerd"
"Personenauto","14GZ57","CITROEN","DS1BP DS 23 PALLAS","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","14UA96","CITROEN","BREAK 23","19730630","19771220","WIT",,"Niet geregistreerd"
"Personenauto","14YA85","CITROEN","BREAK 23 FAMILIALE","19730630","19920908","BLAUW",,"Niet geregistreerd"
"Personenauto","1557XH","CITROEN","DE 1 BC DS 23 INJ.","19730302","19730302","BRUIN",,"Niet geregistreerd"
"Personenauto","15YB19","CITROEN","DS 23","19730630","19800728","BRUIN",,"Niet geregistreerd"
"Personenauto","1634VP","CITROEN","DS1BPA DS 23 PALR","19721127","19721127","BEIGE",,"Niet geregistreerd"
"Personenauto","1652XD","CITROEN","DS 3 BPA DW 23 PALR","19730119","19730119","GROEN",,"Niet geregistreerd"
"Personenauto","1698VP","CITROEN","DE 1 BC DS 23 INJ.","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","16BL66","CITROEN","DE 1 BC DS 23 INJ.","19740328","19740328","BRUIN",,"Niet geregistreerd"
"Personenauto","16BZ59","CITROEN","DS 1 BC DS 23","19740508","19740508","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA10","CITROEN","DS 23 PALLAS","19730228","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA46","CITROEN","DS 23 PALLAS","19731212","19940601","WIT",,"Niet geregistreerd"
"Personenauto","16YA81","CITROEN","DS 23 PALLAS","19730810","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","16YE16","CITROEN","DE 1 BC DS 23 INJ.","19731126","19960813","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","17VZPZ","CITROEN","230 L","19990120","20011026","N.v.t.",,"kampeerwagen"
"Personenauto","17YA94","CITROEN","DS 23 PALLAS","19731123","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","17YB98","CITROEN","DS 23 PALLAS","19730630","19891019","BRUIN",,"Niet geregistreerd"
"Personenauto","1829XK","CITROEN","DE3BPA DW 23 INJ. PALR","19730307","19730307","WIT",,"Niet geregistreerd"
"Personenauto","18YA93","CITROEN","DS 23 PALLAS","19730630","19881205","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD12","CITROEN","DS 23 PALLAS","19740630","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD98","CITROEN","DE1BP DS 23 INJ PALLAS","19740103","20160226","GRIJS",,"sedan"
"Personenauto","1990VE","CITROEN","DS 23 PALLAS INJECTION","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","1998VE","CITROEN","DS 23 PALLAS","19721102","19721102","GRIJS",,"Niet geregistreerd"
"Personenauto","1998VN","CITROEN","DE 1 BC DS 23 INJ.","19721205","19721205","WIT",,"Niet geregistreerd"
"Personenauto","19AU39","CITROEN","DS 23 PALLAS","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","19AU40","CITROEN","DS 23 PALLAS","19731120","19731120","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","19VBXV","CITROEN","230","19950519","19980917","N.v.t.",,"kampeerwagen"
"Personenauto","19YA73","CITROEN","DE1BC DS 23 INJ","19730630","20010427","ROOD",,"sedan"
"Personenauto","2053ZL","CITROEN","DE 1 BC DS 23 INJ.","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","2054ZL","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","BRUIN",,"Niet geregistreerd"
"Personenauto","20BS06","CITROEN","DE 1 BC DS 23 INJ.","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","20BS40","CITROEN","DE3BP DW 23 INJ.PAJE","19740419","19740419","BLAUW",,"Niet geregistreerd"
"Personenauto","20SX82","CITROEN","DE3BP DW 23 INJ.PAJE","19740716","19740716","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","20VBR5","CITROEN","230","19970219","20061121","N.v.t.",,"kampeerwagen"
"Personenauto","20YA46","CITROEN","DE 1 BC DS 23 INJ.","19750108","19930907","BEIGE",,"Niet geregistreerd"
"Personenauto","20YD58","CITROEN","DS 23","19731120","20160415","BLAUW",,"sedan"
"Bedrijfsauto","21VRXK","CITROEN","230","19960411","20000815","N.v.t.",,"kampeerwagen"
"Personenauto","21YB12","CITROEN","DS 23 PALLAS INJ","19730925","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB92","CITROEN","DE1BPA DS 23 INJ PALLAS","19730606","19930604","GRIJS",,"sedan"
"Personenauto","21YB94","CITROEN","DS 23","19730103","20060113","BLAUW",,"cabriolet"
"Personenauto","21YB95","CITROEN","DE3BP DS 23 INJ PALLAS","19740924","20060113","ZWART",,"sedan"
"Personenauto","2231ZL","CITROEN","DE 1 BC DS 23 INJ.","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","2250VG","CITROEN","DS 23 PALLAS","19721107","19721107","BRUIN",,"Niet geregistreerd"
"Personenauto","22AT25","CITROEN","DS 23 PALLAS","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","22GFLV","CITROEN","DS 23 PALLAS","19740529","20001018","BRUIN",,"sedan"
"Personenauto","22NHV2","CITROEN","230 L","20010427","20021206","WIT",,"kampeerwagen"
"Personenauto","22YA89","CITROEN","DS 23 PALLAS","19731008","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB16","CITROEN","DS 23 PALLAS INJ","19730630","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","23AT99","CITROEN","DE 1 BC DS 23 INJ.","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA19","CITROEN","DE1BP DS 23 INJ PALLAS","19730702","20010517","ZWART",,"sedan"
"Personenauto","23YA58","CITROEN","DS 23 BREAK","19731212","20010523","BRUIN",,"stationwagen"
"Personenauto","23YA88","CITROEN","DS 23 PALLAS","19730314","20010528","BRUIN",,"sedan"
"Personenauto","24AL93","CITROEN","DE3BPA DW 23 INJ.PALR","19730907","19730907","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","24BVDX","CITROEN","230L","20010703","20050919","N.v.t.",,"kampeerwagen"
"Personenauto","24EN45","CITROEN","DE 1 BC DS 23 INJ.","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","24YA74","CITROEN","DS 23 PALLAS","19730621","20010606","ZWART",,"Niet geregistreerd"
"Personenauto","25AL27","CITROEN","DS 23 PALLAS","19730926","19730926","GROEN",,"sedan"
"Personenauto","25AM48","CITROEN","DS3BP DW 23 PAJE","19740102","19740102","BRUIN",,"sedan"
"Personenauto","25ZD75","CITROEN","DS 23 PALLAS","19731213","19731213","BRUIN",,"Niet geregistreerd"
"Personenauto","26AJ87","CITROEN","DE 1 BC DS 23 INJ.","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","26AL17","CITROEN","DF3KC BREAK 23","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","26BTHG","CITROEN","230 L","20011012","20050603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26DB23","CITROEN","HY *5237678*","19710920","19710920","N.v.t.",,"kampeerwagen"
"Personenauto","26DV81","CITROEN","DE 1 BC DS 23 INJ.","19741001","19741001","BLAUW",,"Niet geregistreerd"
"Personenauto","26GE50","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"sedan"
"Personenauto","2704ZM","CITROEN","DS3BP DW 23 PAJE","19730917","19730917","BRUIN",,"Niet geregistreerd"
"Personenauto","2705VX","CITROEN","DF3KC BREAK 23","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","2730VA","CITROEN","DS 23 PALLAS","19720928","19720928","BRUIN",,"Niet geregistreerd"
"Personenauto","27AR53","CITROEN","DS3BP DW 23 PAJE","19731116","19731116","PAARS",,"Niet geregistreerd"
"Personenauto","27AR55","CITROEN","DS5BC DS 23 BW","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","27BH05","CITROEN","DE3BPA DW 23 INJ. PALR","19740402","19740402","GRIJS",,"Niet geregistreerd"
"Personenauto","27FZXX","CITROEN","DS 23 PALLAS","19750221","20000829","BEIGE",,"sedan"
"Personenauto","27YA78","CITROEN","DS 23 PALLAS","19750130","20010620","GRIJS",,"sedan"
"Personenauto","27YA86","CITROEN","DE1BP DS 23 INJ PALLAS","19730514","19990210","GRIJS",,"Niet geregistreerd"
"Personenauto","28AJ37","CITROEN","DE 1 BC DS 23 INJ.","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","28AR57","CITROEN","DE 1 BC DS 23 INJ.","19731119","19731119","BRUIN",,"Niet geregistreerd"
"Personenauto","28DV52","CITROEN","DE 1 BC DS 23 INJ.","19740927","19740927","BEIGE",,"Niet geregistreerd"
"Personenauto","28YB25","CITROEN","DE 1 BC DS 23 INJ.","19730221","20080307","BLAUW",,"sedan"
"Personenauto","29AF70","CITROEN","DS 23 PALLAS","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","29DV50","CITROEN","DE 1 BC DS 23 INJ.","19740924","19740924","BEIGE",,"Niet geregistreerd"
"Personenauto","29EG53","CITROEN","DS 1 BC DS 23","19741111","19741111","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","29VRPV","CITROEN","230 L","19940608","20000718","N.v.t.",,"kampeerwagen"
"Personenauto","29YA46","CITROEN","DE1BPA DS 23 INJ PALLAS","19731109","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","29YB27","CITROEN","DS 23 PALLAS","19731113","20060727","BRUIN",,"sedan"
"Bedrijfsauto","2VSF56","CITROEN","230","20020328","20111111","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","3081ZG","CITROEN","DE 1 BC DS 23 INJ.","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","30EP10","CITROEN","DS1BP DS 23 PAJE","19750121","19750121","GROEN",,"sedan"
"Personenauto","30YA07","CITROEN","DS 23 HYDRAULIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA30","CITROEN","DS 23 PALLAS","19730514","20000214","WIT",,"Niet geregistreerd"
"Personenauto","30ZX16","CITROEN","DE 1 BC DS 23 INJ.","19740719","19740719","GRIJS",,"Niet geregistreerd"
"Personenauto","3179XJ","CITROEN","DS 23 PALLAS","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","31DV27","CITROEN","DE 1 BC DS 23 INJ.","19741029","19741029","GRIJS",,"Niet geregistreerd"
"Personenauto","31EM57","CITROEN","DS1BP DS 23 PAJE","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","31JRK6","CITROEN","230L","19991111","20090817","ROOD",,"kampeerwagen"
"Personenauto","31YA59","CITROEN","DE 1 BC DS 23 INJ.","19730416","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","31YB64","CITROEN","DE3BP DS 23 INJ PALLAS","19731009","20061006","GRIJS",,"sedan"
"Personenauto","32DF59","CITROEN","DS 23 PALLAS","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","32JD12","CITROEN","DS3BPA DW 23 PALR","19730529","19730529","GROEN",,"Niet geregistreerd"
"Personenauto","32XX78","CITROEN","DF3KC BREAK 23 CONF.","19740524","19740524","WIT",,"Niet geregistreerd"
"Personenauto","32YA24","CITROEN","DS 23 INJECTION","19730630","19990802","ZWART",,"sedan"
"Personenauto","32YB28","CITROEN","DS 23 PALLAS","19740630","19880602","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB65","CITROEN","DS3BP DS 23 PALLAS","19750818","20071208","WIT",,"sedan"
"Personenauto","33AD12","CITROEN","DE 1 BC DS 23 INJ.","19730906","19730906","GROEN",,"Niet geregistreerd"
"Personenauto","33DF81","CITROEN","DS3BP DW 23 PAJE","19740624","19740624","GRIJS",,"Niet geregistreerd"
"Personenauto","33EM75","CITROEN","DS 1 BC DS 23","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","33VVRR","CITROEN","230","20010420","20010420","N.v.t.",,"kampeerwagen"
"Personenauto","33YA43","CITROEN","DE 1 BC DS 23 INJ.","19730212","20010809","BEIGE",,"sedan"
"Personenauto","33YB17","CITROEN","DF3KC BREAK 23","19730106","19960404","BEIGE",,"Niet geregistreerd"
"Personenauto","33YD45","CITROEN","DS 23 PALLAS INJ.","19730509","20010929","GRIJS",,"sedan"
"Personenauto","3451ZK","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","34VVRR","CITROEN","230","20010420","20010420","N.v.t.",,"kampeerwagen"
"Personenauto","34YA42","CITROEN","DE 1 BC DS 23 INJ.","19730522","20010820","BRUIN",,"Niet geregistreerd"
"Personenauto","35BU32","CITROEN","DE 1 BC DS 23 INJ.","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","35BU40","CITROEN","DS 23 PALLAS","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","35BU41","CITROEN","DS 1 BC DS 23","19740508","19740508","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA53","CITROEN","DS 23 PALLAS","19730117","20001011","ZWART",,"Niet geregistreerd"
"Personenauto","35YB09","CITROEN","DS 23 PALLAS","19730212","19991001","BLAUW",,"Niet geregistreerd"
"Personenauto","3679XV","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","ZWART",,"Niet geregistreerd"
"Personenauto","3686XV","CITROEN","DS 23 PALLAS","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","36BU89","CITROEN","DF3KC BREAK 23","19740503","19740503","GROEN",,"Niet geregistreerd"
"Personenauto","36YA15","CITROEN","DE 1 BC DS 23 INJ.","19730718","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","36YA87","CITROEN","DS1BP DS 23 PALLAS","19730701","19970425","BEIGE",,"Niet geregistreerd"
"Personenauto","3727ZT","CITROEN","DF3KC BREAK 23 CONF.","19730306","19730306","ZWART",,"stationwagen"
"Personenauto","3753ZS","CITROEN","DS 23 PALLAS","19730117","19730117","ROOD",,"Niet geregistreerd"
"Personenauto","37DRRL","CITROEN","DE 1 BC DS23 INJ.","19730228","19991208","ZWART",,"sedan"
"Personenauto","37UE43","CITROEN","DE3BP DW 23 INJ. PAJE","19730110","19730110","BRUIN",,"sedan"
"Personenauto","3885ZV","CITROEN","DS3BPA DW 23 PALR","19730618","19730618","BEIGE",,"Niet geregistreerd"
"Personenauto","38YB81","CITROEN","DS 23 PALLAS INJ","19740630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","3985ZE","CITROEN","DS3BP DW 23 PAJE","19730621","19730621","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","39BHKV","CITROEN","230","19990325","20030315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VJLH","CITROEN","230L","19971208","19990909","N.v.t.",,"kampeerwagen"
"Personenauto","39YA39","CITROEN","DE1BP DS 23 INJ PALLAS","19731017","20011009","BLAUW",,"Niet geregistreerd"
"Personenauto","3KBB36","CITROEN","233JL2","20011221","20071015","WIT",,"kampeerwagen"
"Personenauto","3KPK71","CITROEN","JUMPER 32LH 2.5D","20010809","20010809","GRIJS",,"kampeerwagen"
"Personenauto","40YB10","CITROEN","DE 1 BC DS 23 INJ.","19740624","20070710","ZWART",,"sedan"
"Personenauto","40ZS06","CITROEN","DE 1 BC DS 23 INJ.","19750123","19750123","ZWART",,"Niet geregistreerd"
"Personenauto","4185ZJ","CITROEN","DE 1 BC DS 23 INJ.","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","4192XS","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","41RS21","CITROEN","DS3BC DW23","19730724","19730724","GROEN",,"sedan"
"Personenauto","41SF00","CITROEN","DS1BC DS 23","19730202","19730202","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","41VLKD","CITROEN","230","19960312","19991029","N.v.t.",,"kampeerwagen"
"Personenauto","41YA02","CITROEN","DS 23 PALLAS","19730109","20011026","BEIGE",,"sedan"
"Personenauto","41YB91","CITROEN","DF SKC BREAK 23 CON","19740630","19830221","BLAUW",,"stationwagen"
"Personenauto","41YD68","CITROEN","DS 23 INJECTION","19740630","19840816","BLAUW",,"Niet geregistreerd"
"Personenauto","4245XS","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730411","19730411","BRUIN",,"Niet geregistreerd"
"Personenauto","4250XK","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730316","19730316","BEIGE",,"Niet geregistreerd"
"Personenauto","42YA97","CITROEN","DS 23 PALLAS","19731017","20011107","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","43BJBP","CITROEN","230 L","20000103","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BHJJ","CITROEN","230","19950601","20030426","N.v.t.",,"kampeerwagen"
"Personenauto","44YA34","CITROEN","DS 23 PALLAS","19731019","19930924","BRUIN",,"Niet geregistreerd"
"Personenauto","44ZA10","CITROEN","DE 1 BP DS 23 INJ. PAJE","19741115","19741115","BRUIN",,"Niet geregistreerd"
"Personenauto","4533XU","CITROEN","DE1BP DS 23 INJ.PAJE","19730511","19730511","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","45BFVZ","CITROEN","230L","20000208","20021004","N.v.t.",,"kampeerwagen"
"Personenauto","45BM24","CITROEN","DE 1 BC DS 23 INJ.","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","45BM25","CITROEN","DE1BPA DS 23 INJ.PALR","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","45BM28","CITROEN","DS3BP DW 23 PAJE","19740410","19740410","BEIGE",,"Niet geregistreerd"
"Personenauto","45ET51","CITROEN","DS3BP DS 23 PALLAS","19750307","19750307","GRIJS",,"Niet geregistreerd"
